# file name; noise; peak f.; mag.; duration
20160709065907713_SVAKOV-R7_met.fits;4.80537;26515.1;11.6118;0.170667
20160709070022977_SVAKOV-R7_met.fits;3.91956;26497.6;9.06224;0.170667
20160709070027243_SVAKOV-R7_met.fits;4.48075;26487.3;10.996;0.170667
20160709070047894_SVAKOV-R7_snap.fits;4.47217;26513.7;3.29465;0
20160709070147969_SVAKOV-R7_snap.fits;4.1428;26480;3.97915;0
20160709070245483_SVAKOV-R7_met.fits;3.61975;26471.2;8.77039;0.170667
20160709070248043_SVAKOV-R7_snap.fits;4.14169;26512.2;3.92683;0
20160709070431126_SVAKOV-R7_met.fits;4.45677;26466.8;9.6437;0.170667
20160709070348118_SVAKOV-R7_snap.fits;4.40036;26487.3;3.01083;0
20160709070448193_SVAKOV-R7_snap.fits;4.95129;26472.7;3.66;0
20160709070551169_SVAKOV-R7_met.fits;4.09677;26504.9;11.9628;0.512
20160709070548267_SVAKOV-R7_snap.fits;4.03986;26474.1;4.0897;0
20160709070731691_SVAKOV-R7_met.fits;4.24569;26488.8;11.091;0.170667
20160709070648342_SVAKOV-R7_snap.fits;4.45821;26512.2;3.98839;0
20160709070748417_SVAKOV-R7_snap.fits;3.89826;26468.3;2.66771;0
20160709070854123_SVAKOV-R7_met.fits;3.73461;26537.1;8.16669;0.170667
20160709070848491_SVAKOV-R7_snap.fits;4.4736;26545.9;3.80126;0
20160709070948566_SVAKOV-R7_snap.fits;4.32844;26488.8;3.92095;0
20160709071126187_SVAKOV-R7_met.fits;3.79668;26450.7;7.67222;0.170667
20160709071138817_SVAKOV-R7_met.fits;4.48215;26458;27.2162;1.024
20160709071048641_SVAKOV-R7_snap.fits;3.2823;26513.7;3.0371;0
20160709071143595_SVAKOV-R7_met.fits;4.44156;26458;26.2853;0.170667
20160709071155030_SVAKOV-R7_met.fits;4.63295;26475.6;13.9308;0.341333
20160709071148715_SVAKOV-R7_snap.fits;4.24145;26496.1;4.04457;0
20160709071248790_SVAKOV-R7_snap.fits;4.43269;26522.5;4.26182;0
20160709071354155_SVAKOV-R7_met.fits;4.85878;26519.5;11.8082;0.170667
20160709071348865_SVAKOV-R7_snap.fits;4.32546;26478.5;3.83996;0
20160709071448939_SVAKOV-R7_snap.fits;4.59864;26466.8;3.90393;0
20160709071551403_SVAKOV-R7_met.fits;4.83181;26450.7;12.9237;0.170667
20160709071549014_SVAKOV-R7_snap.fits;4.81637;26482.9;3.58343;0
20160709071721345_SVAKOV-R7_met.fits;4.6395;26510.7;13.3187;0.170667
20160709071649089_SVAKOV-R7_snap.fits;4.87883;26482.9;3.79895;0
20160709071806059_SVAKOV-R7_met.fits;4.03558;26513.7;9.56356;0.170667
20160709071749163_SVAKOV-R7_snap.fits;4.0149;26507.8;3.63519;0
20160709071849238_SVAKOV-R7_snap.fits;4.72764;26482.9;5.2634;0
20160709071949313_SVAKOV-R7_snap.fits;4.54025;26472.7;4.78789;0
20160709072049387_SVAKOV-R7_snap.fits;4.29536;26477.1;3.33485;0
20160709072149462_SVAKOV-R7_snap.fits;5.00591;26518.1;4.72079;0
20160709072249537_SVAKOV-R7_snap.fits;4.27095;26490.2;4.42042;0
20160709072349611_SVAKOV-R7_snap.fits;3.65266;26460.9;4.19093;0
20160709072449686_SVAKOV-R7_snap.fits;4.74284;26488.8;3.67316;0
20160709072615702_SVAKOV-R7_met.fits;4.28904;26484.4;9.95983;0.170667
20160709072549761_SVAKOV-R7_snap.fits;4.31404;26458;4.47496;0
20160709072709462_SVAKOV-R7_met.fits;4.6161;26484.4;9.97252;0.170667
20160709072649835_SVAKOV-R7_snap.fits;4.3956;26449.2;3.85018;0
20160709072749910_SVAKOV-R7_snap.fits;4.32299;26468.3;3.57932;0
20160709072918998_SVAKOV-R7_met.fits;4.18896;26490.2;9.62291;1.536
20160709072849985_SVAKOV-R7_snap.fits;4.15797;26518.1;3.03225;0
20160709072950059_SVAKOV-R7_snap.fits;4.91616;26496.1;3.15244;0
20160709073050134_SVAKOV-R7_snap.fits;4.15464;26452.1;3.09405;0
20160709073150209_SVAKOV-R7_snap.fits;4.21374;26534.2;4.15742;0
20160709073259499_SVAKOV-R7_met.fits;4.55181;26485.8;10.0276;0.170667
20160709073250283_SVAKOV-R7_snap.fits;4.51296;26458;2.94762;0
20160709073350358_SVAKOV-R7_snap.fits;4.60041;26493.2;4.17005;0
20160709073450433_SVAKOV-R7_snap.fits;5.00685;26541.5;4.24048;0
20160709073550507_SVAKOV-R7_snap.fits;4.65431;26493.2;3.87529;0
20160709073649217_SVAKOV-R7_met.fits;4.00603;26493.2;9.09198;0.341333
20160709073738710_SVAKOV-R7_met.fits;3.60702;26490.2;12.0715;1.024
20160709073650582_SVAKOV-R7_snap.fits;4.69234;26516.6;3.76795;0
20160709073750657_SVAKOV-R7_snap.fits;4.07766;26455.1;4.35436;0
20160709073850731_SVAKOV-R7_snap.fits;4.18443;26526.9;3.21014;0
20160709073945686_SVAKOV-R7_met.fits;3.65796;26481.4;9.65719;0.170667
20160709073950806_SVAKOV-R7_snap.fits;4.13245;26513.7;3.67475;0
20160709074131499_SVAKOV-R7_met.fits;4.4284;26484.4;13.3841;0.170667
20160709074050881_SVAKOV-R7_snap.fits;3.9194;26519.5;2.99988;0
20160709074150955_SVAKOV-R7_snap.fits;4.14717;26547.4;3.54391;0
20160709074246934_SVAKOV-R7_met.fits;4.39593;26449.2;10.6152;0.170667
20160709074251030_SVAKOV-R7_snap.fits;4.14282;26463.9;4.14452;0
20160709074350422_SVAKOV-R7_met.fits;4.1404;26466.8;12.1238;0.170667
20160709074420459_SVAKOV-R7_met.fits;4.6167;26481.4;10.044;0.170667
20160709074351105_SVAKOV-R7_snap.fits;4.32169;26516.6;3.70589;0
20160709074451179_SVAKOV-R7_snap.fits;4.81851;26516.6;2.77184;0
20160709074551254_SVAKOV-R7_snap.fits;4.94036;26535.6;2.95995;0
20160709074651329_SVAKOV-R7_snap.fits;4.83953;26537.1;5.01903;0
20160709074751403_SVAKOV-R7_snap.fits;3.78271;26523.9;3.67987;0
20160709074851478_SVAKOV-R7_snap.fits;4.4518;26474.1;3.97874;0
20160709074951553_SVAKOV-R7_snap.fits;3.64196;26506.3;3.38121;0
20160709075103233_SVAKOV-R7_met.fits;4.93597;26521;10.9754;0.341333
20160709075128150_SVAKOV-R7_met.fits;4.80766;26500.5;11.0069;0.170667
20160709075051627_SVAKOV-R7_snap.fits;3.97989;26503.4;3.76857;0
20160709075236417_SVAKOV-R7_met.fits;3.98391;26460.9;11.2315;0.341333
20160709075151702_SVAKOV-R7_snap.fits;4.45332;26512.2;3.56536;0
20160709075248534_SVAKOV-R7_met.fits;4.30707;26545.9;11.5398;3.072
20160709075336491_SVAKOV-R7_met.fits;4.59276;26480;16.0495;0.170667
20160709075341953_SVAKOV-R7_met.fits;4.5601;26484.4;11.1105;0.512
20160709075251777_SVAKOV-R7_snap.fits;3.85232;26500.5;4.09849;0
20160709075351851_SVAKOV-R7_snap.fits;4.02375;26528.3;3.95149;0
20160709075451926_SVAKOV-R7_snap.fits;4.4157;26458;4.09673;0
20160709075552001_SVAKOV-R7_snap.fits;4.68478;26541.5;3.85933;0
20160709075652075_SVAKOV-R7_snap.fits;4.3089;26543;4.11665;0
20160709075752150_SVAKOV-R7_snap.fits;4.37168;26468.3;4.02894;0
20160709075852225_SVAKOV-R7_snap.fits;4.73146;26474.1;5.23412;0
20160709075952299_SVAKOV-R7_snap.fits;4.50638;26528.3;3.70274;0
