# file name; noise; peak f.; mag.; duration
20160709190041579_SVAKOV-R7_snap.fits;4.29887;26488.8;5.16352;0
20160709190233025_SVAKOV-R7_met.fits;4.63618;26506.3;9.99206;0.170667
20160709190141654_SVAKOV-R7_snap.fits;5.05161;26480;4.4935;0
20160709190241729_SVAKOV-R7_snap.fits;4.90918;26538.6;4.92641;0
20160709190341803_SVAKOV-R7_snap.fits;5.21909;26480;5.19484;0
20160709190441878_SVAKOV-R7_snap.fits;4.52827;26502;4.14963;0
20160709190541953_SVAKOV-R7_snap.fits;4.52166;26449.2;5.77024;0
20160709190642027_SVAKOV-R7_snap.fits;5.96278;26491.7;3.97541;0
20160709190742102_SVAKOV-R7_snap.fits;5.32387;26462.4;3.68229;0
20160709190857707_SVAKOV-R7_met.fits;4.7707;26450.7;40.1637;0.341333
20160709190900267_SVAKOV-R7_met.fits;5.35678;26481.4;15.8737;1.536
20160709190842177_SVAKOV-R7_snap.fits;5.33856;26522.5;3.99992;0
20160709190942251_SVAKOV-R7_snap.fits;5.86041;26493.2;4.82451;0
20160709191042326_SVAKOV-R7_snap.fits;5.57827;26509.3;4.01873;0
20160709191145985_SVAKOV-R7_met.fits;5.11263;26503.4;10.6586;0.170667
20160709191142401_SVAKOV-R7_snap.fits;4.73005;26477.1;4.63682;0
20160709191310123_SVAKOV-R7_met.fits;5.3016;26523.9;12.346;0.341333
20160709191242475_SVAKOV-R7_snap.fits;5.07487;26523.9;3.64394;0
20160709191342550_SVAKOV-R7_snap.fits;5.34206;26547.4;4.50083;0
20160709191442625_SVAKOV-R7_snap.fits;5.26034;26485.8;5.20146;0
20160709191623830_SVAKOV-R7_met.fits;4.19112;26499;10.8396;0.170667
20160709191542699_SVAKOV-R7_snap.fits;5.09123;26496.1;3.7366;0
20160709191719809_SVAKOV-R7_met.fits;4.93599;26494.6;20.2708;0.341333
20160709191642774_SVAKOV-R7_snap.fits;4.74405;26496.1;4.21239;0
20160709191742849_SVAKOV-R7_snap.fits;5.1836;26488.8;4.60393;0
20160709191842923_SVAKOV-R7_snap.fits;6.3299;26499;3.9185;0
20160709191942998_SVAKOV-R7_snap.fits;4.46438;26480;3.84727;0
20160709192043073_SVAKOV-R7_snap.fits;5.42492;26488.8;3.66533;0
20160709192235371_SVAKOV-R7_met.fits;4.3835;26499;12.2631;0.341333
20160709192143147_SVAKOV-R7_snap.fits;4.16344;26543;3.56497;0
20160709192324011_SVAKOV-R7_met.fits;4.52953;26500.5;9.091;0.682667
20160709192243222_SVAKOV-R7_snap.fits;4.57059;26471.2;3.99518;0
20160709192343297_SVAKOV-R7_snap.fits;4.35047;26462.4;3.45624;0
20160709192443371_SVAKOV-R7_snap.fits;4.06187;26450.7;5.03814;0
20160709192543446_SVAKOV-R7_snap.fits;4.49328;26502;3.38821;0
20160709192643521_SVAKOV-R7_snap.fits;4.32015;26469.7;3.79387;0
20160709192743595_SVAKOV-R7_snap.fits;4.24343;26519.5;4.72821;0
20160709192843670_SVAKOV-R7_snap.fits;4.3153;26466.8;5.26206;0
20160709192940843_SVAKOV-R7_met.fits;4.9382;26503.4;19.3371;0.341333
20160709192943745_SVAKOV-R7_snap.fits;4.26674;26519.5;4.18374;0
20160709193133995_SVAKOV-R7_met.fits;3.67916;26477.1;7.7121;0.341333
20160709193043819_SVAKOV-R7_snap.fits;4.12515;26541.5;3.64539;0
20160709193143894_SVAKOV-R7_snap.fits;4.57191;26482.9;3.62353;0
20160709193247211_SVAKOV-R7_met.fits;4.79813;26506.3;46.6886;0.512
20160709193311617_SVAKOV-R7_met.fits;4.31515;26528.3;21.7104;0.341333
20160709193243969_SVAKOV-R7_snap.fits;4.17249;26487.3;5.15319;0
20160709193344043_SVAKOV-R7_snap.fits;4.54944;26452.1;3.33619;0
20160709193444118_SVAKOV-R7_snap.fits;3.95744;26521;4.73163;0
20160709193544193_SVAKOV-R7_snap.fits;4.21595;26480;3.76466;0
20160709193644267_SVAKOV-R7_snap.fits;4.07272;26458;3.15786;0
20160709193750145_SVAKOV-R7_met.fits;4.19767;26497.6;9.91184;0.170667
20160709193744342_SVAKOV-R7_snap.fits;4.13345;26521;3.75664;0
20160709193844417_SVAKOV-R7_snap.fits;4.34441;26540;3.02715;0
20160709193944491_SVAKOV-R7_snap.fits;3.63508;26462.4;4.01748;0
20160709194044566_SVAKOV-R7_snap.fits;4.84051;26528.3;4.00584;0
20160709194144641_SVAKOV-R7_snap.fits;3.92731;26512.2;4.34993;0
20160709194257686_SVAKOV-R7_met.fits;4.3747;26500.5;11.432;0.341333
20160709194244715_SVAKOV-R7_snap.fits;5.02591;26541.5;4.94135;0
20160709194344790_SVAKOV-R7_snap.fits;4.21042;26513.7;4.07429;0
20160709194444865_SVAKOV-R7_snap.fits;4.76507;26458;4.29387;0
20160709194544939_SVAKOV-R7_snap.fits;4.91106;26523.9;5.08756;0
20160709194718635_SVAKOV-R7_met.fits;5.27542;26510.7;11.4182;0.170667
20160709194645014_SVAKOV-R7_snap.fits;5.4711;26528.3;3.49206;0
20160709194805227_SVAKOV-R7_met.fits;5.31999;26499;57.8278;0.682667
20160709194745089_SVAKOV-R7_snap.fits;5.00847;26547.4;3.35633;0
20160709194931585_SVAKOV-R7_met.fits;4.05292;26500.5;19.9283;0.341333
20160709194845163_SVAKOV-R7_snap.fits;4.15147;26472.7;4.21716;0
20160709194954966_SVAKOV-R7_met.fits;4.52557;26493.2;15.5789;0.170667
20160709194945238_SVAKOV-R7_snap.fits;3.52317;26534.2;4.33567;0
20160709195045313_SVAKOV-R7_snap.fits;3.95719;26526.9;3.93651;0
20160709195159041_SVAKOV-R7_met.fits;4.78722;26500.5;24.5538;0.341333
20160709195145387_SVAKOV-R7_snap.fits;4.24903;26529.8;3.60808;0
20160709195245462_SVAKOV-R7_snap.fits;3.92454;26468.3;3.86892;0
20160709195344342_SVAKOV-R7_met.fits;4.05004;26497.6;9.48916;0.512
20160709195345537_SVAKOV-R7_snap.fits;5.03143;26458;4.10557;0
20160709195445611_SVAKOV-R7_snap.fits;4.23376;26493.2;4.1876;0
20160709195545686_SVAKOV-R7_snap.fits;4.99673;26465.3;3.77476;0
20160709195645761_SVAKOV-R7_snap.fits;4.10894;26522.5;4.28932;0
20160709195745835_SVAKOV-R7_snap.fits;4.29368;26493.2;3.99923;0
20160709195845910_SVAKOV-R7_snap.fits;4.88217;26463.9;3.92789;0
20160709195945985_SVAKOV-R7_snap.fits;3.97804;26455.1;4.31793;0
