# file name; noise; peak f.; mag.; duration
20200602220124848_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602220304859_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602220444870_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602220624880_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602220804891_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602220944902_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602221124912_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602221304923_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602221444934_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602221624944_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602221804955_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602221944966_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602222124976_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602222304987_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602222444998_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602222625008_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602222805019_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602222945030_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602223125040_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602223305051_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602223445062_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602223625072_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602223805083_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602223945094_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602224125104_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602224305115_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602224445126_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602224625136_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602224805147_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602224945158_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602225125168_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602225305179_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602225445190_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602225625200_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602225805211_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602225945222_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
