# file name; noise; peak f.; mag.; duration
20200602090119856_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602090259867_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602090439878_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602090619888_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602090759899_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602090939910_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602091119920_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602091259931_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602091439942_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602091619952_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602091759963_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602091939974_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602092119984_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602092259995_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602092440006_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602092620016_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602092800027_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602092940038_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602093120048_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602093300059_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602093440070_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602093620080_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602093800091_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602093940102_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602094120112_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602094300123_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602094440134_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602094620144_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602094800155_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602094940166_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602095120176_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602095300187_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602095440198_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602095620208_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602095800219_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602095940230_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
