# file name; noise; peak f.; mag.; duration
20200602050118320_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602050258331_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602050438342_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602050618352_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602050758363_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602050938374_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602051118384_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602051258395_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602051438406_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602051618416_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602051758427_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602051938438_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602052118448_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602052258459_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602052438470_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602052618480_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602052758491_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602052938502_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602053118512_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602053258523_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602053438534_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602053618544_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602053758555_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602053938566_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602054118576_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602054258587_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602054438598_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602054618608_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602054758619_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602054938630_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602055118640_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602055258651_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602055438662_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602055618672_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602055758683_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602055938694_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
