# file name; noise; peak f.; mag.; duration
20200602180123312_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602180303323_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602180443334_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602180623344_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602180803355_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602180943366_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602181123376_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602181303387_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602181443398_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602181623408_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602181803419_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602181943430_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602182123440_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602182303451_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602182443462_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602182623472_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602182803483_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602182943494_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602183123504_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602183303515_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602183443526_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602183623536_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602183803547_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602183943558_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602184123568_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602184303579_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602184443590_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602184623600_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602184803611_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602184943622_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602185123632_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602185303643_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602185443654_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602185623664_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602185803675_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602185943686_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
