# file name; noise; peak f.; mag.; duration
20200602040117936_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602040257947_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602040437958_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602040617968_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602040757979_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602040937990_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602041118000_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602041258011_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602041438022_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602041618032_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602041758043_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602041938054_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602042118064_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602042258075_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602042438086_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602042618096_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602042758107_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602042938118_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602043118128_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602043258139_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602043438150_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602043618160_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602043758171_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602043938182_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602044118192_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602044258203_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602044438214_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602044618224_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602044758235_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602044938246_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602045118256_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602045258267_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602045438278_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602045618288_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602045758299_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602045938310_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
