# file name; noise; peak f.; mag.; duration
20200602190123696_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602190303707_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602190443718_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602190623728_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602190803739_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602190943750_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602191123760_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602191303771_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602191443782_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602191623792_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602191803803_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602191943814_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602192123824_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602192303835_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602192443846_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602192623856_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602192803867_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602192943878_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602193123888_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602193303899_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602193443910_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602193623920_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602193803931_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602193943942_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602194123952_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602194303963_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602194443974_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602194623984_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602194803995_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602194944006_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602195124016_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602195304027_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602195444038_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602195624048_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602195804059_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602195944070_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
