# file name; noise; peak f.; mag.; duration
20200602110120624_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602110300635_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602110440646_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602110620656_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602110800667_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602110940678_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602111120688_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602111300699_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602111440710_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602111620720_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602111800731_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602111940742_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602112120752_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602112300763_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602112440774_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602112620784_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602112800795_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602112940806_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602113120816_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602113300827_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602113440838_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602113620848_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602113800859_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602113940870_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602114120880_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602114300891_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602114440902_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602114620912_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602114800923_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602114940934_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602115120944_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602115300955_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602115440966_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602115620976_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602115800987_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602115940998_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
