# file name; noise; peak f.; mag.; duration
20200602020117168_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602020257179_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602020437190_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602020617200_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602020757211_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602020937222_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602021117232_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602021257243_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602021437254_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602021617264_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602021757275_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602021937286_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602022117296_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602022257307_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602022437318_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602022617328_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602022757339_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602022937350_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602023117360_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602023257371_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602023437382_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602023617392_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602023757403_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602023937414_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602024117424_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602024257435_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602024437446_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602024617456_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602024757467_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602024937478_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602025117488_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602025257499_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602025437510_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602025617520_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602025757531_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602025937542_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
