# file name; noise; peak f.; mag.; duration
20200602160122544_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602160302555_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602160442566_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602160622576_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602160802587_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602160942598_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602161122608_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602161302619_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602161442630_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602161622640_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602161802651_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602161942662_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602162122672_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602162302683_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602162442694_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602162622704_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602162802715_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602162942726_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602163122736_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602163302747_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602163442758_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602163622768_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602163802779_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602163942790_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602164122800_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602164302811_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602164442822_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602164622832_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602164802843_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602164942854_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602165122864_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602165302875_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602165442886_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602165622896_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602165802907_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602165942918_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
