# file name; noise; peak f.; mag.; duration
20200602060118704_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602060258715_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602060438726_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602060618736_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602060758747_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602060938758_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602061118768_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602061258779_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602061438790_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602061618800_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602061758811_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602061938822_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602062118832_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602062258843_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602062438854_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602062618864_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602062758875_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602062938886_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602063118896_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602063258907_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602063438918_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602063618928_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602063758939_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602063938950_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602064118960_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602064258971_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602064438982_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602064618992_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602064759003_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602064939014_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602065119024_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602065259035_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602065439046_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602065619056_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602065759067_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200602065939078_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
