# file name; noise; peak f.; mag.; duration
20230705200050692_FLZ-R0_snap.fits;9.85364;26528.3;8.52442;0
20230705200150767_FLZ-R0_snap.fits;9.54109;26491.7;10.9608;0
20230705200250842_FLZ-R0_snap.fits;8.41915;26523.9;7.01456;0
20230705200436655_FLZ-R0_met.fits;8.67612;26507.8;19.3939;0.170667
20230705200350916_FLZ-R0_snap.fits;9.56316;26525.4;5.73092;0
20230705200450991_FLZ-R0_snap.fits;9.50334;26521;10.2274;0
20230705200555844_FLZ-R0_met.fits;9.47198;26466.8;25.9012;0.170667
20230705200551066_FLZ-R0_snap.fits;10.3294;26478.5;6.81396;0
20230705200651140_FLZ-R0_snap.fits;8.98031;26460.9;8.08375;0
20230705200751215_FLZ-R0_snap.fits;10.6064;26503.4;9.20122;0
20230705200939759_FLZ-R0_met.fits;9.76466;26449.2;26.5772;0.170667
20230705200851290_FLZ-R0_snap.fits;10.5739;26481.4;8.98548;0
20230705200951364_FLZ-R0_snap.fits;10.2233;26532.7;8.50911;0
20230705201051439_FLZ-R0_snap.fits;7.94338;26512.2;7.31586;0
20230705201226330_FLZ-R0_met.fits;10.4007;26460.9;26.2318;0.170667
20230705201151514_FLZ-R0_snap.fits;8.58535;26523.9;6.99624;0
20230705201251588_FLZ-R0_snap.fits;9.35881;26525.4;5.81366;0
20230705201351663_FLZ-R0_snap.fits;9.70315;26460.9;7.44123;0
20230705201451738_FLZ-R0_snap.fits;10.38;26516.6;9.40049;0
20230705201551812_FLZ-R0_snap.fits;10.0604;26484.4;8.83453;0
20230705201651887_FLZ-R0_snap.fits;10.1869;26526.9;6.16798;0
20230705201819951_FLZ-R0_met.fits;8.69208;26490.2;19.7374;0.341333
20230705201751962_FLZ-R0_snap.fits;10.6585;26543;8.06998;0
20230705201852036_FLZ-R0_snap.fits;9.16143;26468.3;9.42464;0
20230705201952111_FLZ-R0_snap.fits;9.64925;26462.4;7.88091;0
20230705202052186_FLZ-R0_snap.fits;9.53378;26490.2;6.71085;0
20230705202152260_FLZ-R0_snap.fits;8.57936;26521;6.45141;0
20230705202252335_FLZ-R0_snap.fits;9.45042;26478.5;8.60141;0
20230705202352410_FLZ-R0_snap.fits;9.71756;26475.6;7.83381;0
20230705202452484_FLZ-R0_snap.fits;11.1794;26544.4;10.6795;0
20230705202552559_FLZ-R0_snap.fits;8.28068;26529.8;9.28713;0
20230705202652634_FLZ-R0_snap.fits;8.73581;26458;7.5638;0
20230705202752708_FLZ-R0_snap.fits;8.66925;26493.2;19.442;0
20230705202851247_FLZ-R0_met.fits;8.98485;26493.2;19.442;0.170667
20230705202852783_FLZ-R0_snap.fits;8.80066;26509.3;6.61565;0
20230705202952858_FLZ-R0_snap.fits;10.466;26534.2;9.75128;0
20230705203052932_FLZ-R0_snap.fits;10.4647;26532.7;5.93618;0
20230705203153007_FLZ-R0_snap.fits;9.4591;26518.1;11.1089;0
20230705203253082_FLZ-R0_snap.fits;8.30553;26456.5;6.61146;0
20230705203404591_FLZ-R0_met.fits;9.44217;26481.4;37.4776;0.341333
20230705203418927_FLZ-R0_met.fits;7.96984;26471.2;23.9989;0.170667
20230705203353156_FLZ-R0_snap.fits;9.667;26462.4;6.24208;0
20230705203453231_FLZ-R0_snap.fits;10.6471;26526.9;8.56719;0
20230705203553306_FLZ-R0_snap.fits;8.6819;26463.9;5.92531;0
20230705203653380_FLZ-R0_snap.fits;9.72599;26523.9;10.0658;0
20230705203753455_FLZ-R0_snap.fits;8.51125;26496.1;7.79615;0
20230705203853530_FLZ-R0_snap.fits;9.4072;26528.3;7.87807;0
20230705203953604_FLZ-R0_snap.fits;10.367;26468.3;8.92871;0
20230705204117914_FLZ-R0_met.fits;9.91277;26532.7;27.3081;0.170667
20230705204053679_FLZ-R0_snap.fits;10.7757;26528.3;9.21779;0
20230705204153754_FLZ-R0_snap.fits;8.86735;26516.6;9.54144;0
20230705204253828_FLZ-R0_snap.fits;11.0981;26452.1;7.09122;0
20230705204353903_FLZ-R0_snap.fits;8.13921;26506.3;8.38106;0
20230705204452954_FLZ-R0_met.fits;10.9692;26472.7;27.2427;0.170667
20230705204453978_FLZ-R0_snap.fits;10.9397;26528.3;9.26782;0
20230705204554052_FLZ-R0_snap.fits;9.09191;26544.4;8.04876;0
20230705204735087_FLZ-R0_met.fits;10.0607;26460.9;29.3234;0.170667
20230705204654127_FLZ-R0_snap.fits;9.44623;26521;10.2799;0
20230705204754202_FLZ-R0_snap.fits;9.80275;26450.7;9.24703;0
20230705204854276_FLZ-R0_snap.fits;9.23684;26477.1;7.09775;0
20230705204954351_FLZ-R0_snap.fits;9.90552;26456.5;7.38687;0
20230705205105519_FLZ-R0_met.fits;8.80036;26491.7;19.0894;0.170667
20230705205054426_FLZ-R0_snap.fits;9.64931;26518.1;8.33234;0
20230705205154500_FLZ-R0_snap.fits;10.8009;26507.8;6.43876;0
20230705205254575_FLZ-R0_snap.fits;11.381;26500.5;8.30903;0
20230705205403012_FLZ-R0_met.fits;8.48716;26478.5;20.4967;0.170667
20230705205354650_FLZ-R0_snap.fits;9.48826;26481.4;8.928;0
20230705205538586_FLZ-R0_met.fits;11.4094;26480;46.3788;0.170667
20230705205454724_FLZ-R0_snap.fits;10.3847;26485.8;10.7678;0
20230705205554799_FLZ-R0_snap.fits;11.7429;26503.4;8.37941;0
20230705205654874_FLZ-R0_snap.fits;9.46399;26455.1;10.2349;0
20230705205751535_FLZ-R0_met.fits;7.32924;26485.8;16.9145;0.170667
20230705205806383_FLZ-R0_met.fits;9.70565;26449.2;22.9654;0.341333
20230705205754948_FLZ-R0_snap.fits;10.6938;26493.2;9.46095;0
20230705205905434_FLZ-R0_met.fits;9.40628;26477.1;102.503;0.341333
20230705205855023_FLZ-R0_snap.fits;9.70736;26459.5;9.84822;0
20230705205955098_FLZ-R0_snap.fits;9.48636;26523.9;11.9578;0
