# file name; noise; peak f.; mag.; duration
20160914160745246_ZVPP-R4_snap.fits;0.470614;26495.4;0.391644;0
20160914160845321_ZVPP-R4_snap.fits;0.478706;26458;0.328261;0
20160914160945395_ZVPP-R4_snap.fits;0.493826;26526.1;0.348023;0
20160914161045470_ZVPP-R4_snap.fits;0.478735;26451.4;0.338406;0
20160914161145545_ZVPP-R4_snap.fits;0.507191;26532.7;0.466163;0
20160914161245619_ZVPP-R4_snap.fits;0.494116;26537.8;0.505311;0
20160914161345694_ZVPP-R4_snap.fits;0.426461;26521;0.309322;0
20160914161446769_ZVPP-R4_snap.fits;0.449017;26525.4;0.443865;0
20160914161546843_ZVPP-R4_snap.fits;0.510694;26498.3;0.466819;0
20160914161646918_ZVPP-R4_snap.fits;0.484232;26518.1;0.361216;0
20160914161746993_ZVPP-R4_snap.fits;0.429685;26530.5;0.419694;0
20160914161846067_ZVPP-R4_snap.fits;0.541399;26451.4;0.397871;0
20160914161946142_ZVPP-R4_snap.fits;0.490704;26507.1;0.425526;0
20160914162046217_ZVPP-R4_snap.fits;0.498992;26491.7;0.375351;0
20160914162146291_ZVPP-R4_snap.fits;0.536627;26519.5;0.342032;0
20160914162246366_ZVPP-R4_snap.fits;0.449089;26488.8;0.389632;0
20160914162346441_ZVPP-R4_snap.fits;0.47724;26513.7;0.444554;0
20160914162446515_ZVPP-R4_snap.fits;0.494138;26517.3;0.362293;0
20160914162546590_ZVPP-R4_snap.fits;0.526003;26522.5;0.375619;0
20160914162646665_ZVPP-R4_snap.fits;0.480635;26548.1;0.387106;0
20160914162746739_ZVPP-R4_snap.fits;0.437748;26478.5;0.377101;0
20160914162846814_ZVPP-R4_snap.fits;0.478661;26478.5;0.33788;0
20160914162947889_ZVPP-R4_snap.fits;0.424986;26504.2;0.454023;0
20160914163047963_ZVPP-R4_snap.fits;0.43234;26489.5;0.441421;0
20160914163147038_ZVPP-R4_snap.fits;0.45457;26508.5;0.398363;0
20160914163247113_ZVPP-R4_snap.fits;0.447644;26541.5;0.374335;0
20160914163347187_ZVPP-R4_snap.fits;0.476256;26486.6;0.407686;0
20160914163447262_ZVPP-R4_snap.fits;0.429569;26517.3;0.348894;0
20160914163547337_ZVPP-R4_snap.fits;0.480613;26485.8;0.316522;0
20160914163647411_ZVPP-R4_snap.fits;0.465943;26484.4;0.452962;0
20160914163747486_ZVPP-R4_snap.fits;0.534204;26450;0.456696;0
20160914163847561_ZVPP-R4_snap.fits;0.513149;26488.8;0.355777;0
20160914163947635_ZVPP-R4_snap.fits;0.533862;26543;0.342038;0
20160914164047710_ZVPP-R4_snap.fits;0.504088;26469;0.349133;0
20160914164147785_ZVPP-R4_snap.fits;0.501922;26473.4;0.4049;0
20160914164247859_ZVPP-R4_snap.fits;0.484589;26541.5;0.387583;0
20160914164348934_ZVPP-R4_snap.fits;0.511433;26458;0.471151;0
20160914164448009_ZVPP-R4_snap.fits;0.509726;26541.5;0.415354;0
20160914164548083_ZVPP-R4_snap.fits;0.526143;26538.6;0.412079;0
20160914164648158_ZVPP-R4_snap.fits;0.435012;26470.5;0.365877;0
20160914164748233_ZVPP-R4_snap.fits;0.453087;26521.7;0.446457;0
20160914164848307_ZVPP-R4_snap.fits;0.456051;26508.5;0.404081;0
20160914164948382_ZVPP-R4_snap.fits;0.456598;26485.1;0.387624;0
20160914165048457_ZVPP-R4_snap.fits;0.494815;26498.3;0.413638;0
20160914165148531_ZVPP-R4_snap.fits;0.494598;26462.4;0.382011;0
20160914165248606_ZVPP-R4_snap.fits;0.486187;26500.5;0.443392;0
20160914165348681_ZVPP-R4_snap.fits;0.480987;26474.9;0.367475;0
20160914165448755_ZVPP-R4_snap.fits;0.445346;26522.5;0.39486;0
20160914165548830_ZVPP-R4_snap.fits;0.515602;26548.8;0.496419;0
20160914165648905_ZVPP-R4_snap.fits;0.423174;26510;0.434136;0
20160914165749979_ZVPP-R4_snap.fits;0.441214;26462.4;0.38984;0
20160914165849054_ZVPP-R4_snap.fits;0.434182;26510;0.425687;0
20160914165949129_ZVPP-R4_snap.fits;0.490316;26462.4;0.370466;0
20160914170049203_ZVPP-R4_snap.fits;0.417661;26499;0.493968;0
20160914170149278_ZVPP-R4_snap.fits;0.432127;26523.9;0.466452;0
20160914170249353_ZVPP-R4_snap.fits;0.50083;26506.3;0.400467;0
20160914170349427_ZVPP-R4_snap.fits;0.509219;26528.3;0.452364;0
20160914170449502_ZVPP-R4_snap.fits;0.484739;26478.5;0.449365;0
20160914170549577_ZVPP-R4_snap.fits;0.512526;26451.4;0.390482;0
20160914170649651_ZVPP-R4_snap.fits;0.49144;26455.1;0.443648;0
