# file name; noise; peak f.; mag.; duration
20160914040754561_ZVPP-R4_snap.fits;0.526003;26469;0.410596;0
20160914040854635_ZVPP-R4_snap.fits;0.486239;26468.3;0.398302;0
20160914040954710_ZVPP-R4_snap.fits;0.489024;26493.9;0.340693;0
20160914041054785_ZVPP-R4_snap.fits;0.463539;26486.6;0.399152;0
20160914041155859_ZVPP-R4_snap.fits;0.504182;26519.5;0.414428;0
20160914041255934_ZVPP-R4_snap.fits;0.471833;26542.2;0.348059;0
20160914041355009_ZVPP-R4_snap.fits;0.43136;26474.1;0.42453;0
20160914041455083_ZVPP-R4_snap.fits;0.432001;26491;0.377001;0
20160914041555158_ZVPP-R4_snap.fits;0.477807;26543;0.421256;0
20160914041655233_ZVPP-R4_snap.fits;0.464645;26546.6;0.369476;0
20160914041755307_ZVPP-R4_snap.fits;0.421879;26520.3;0.374511;0
20160914041855382_ZVPP-R4_snap.fits;0.488196;26483.6;0.404332;0
20160914041955457_ZVPP-R4_snap.fits;0.447725;26487.3;0.398856;0
20160914042055531_ZVPP-R4_snap.fits;0.549194;26471.2;0.423634;0
20160914042155606_ZVPP-R4_snap.fits;0.472983;26469;0.468808;0
20160914042255681_ZVPP-R4_snap.fits;0.503922;26455.1;0.378055;0
20160914042355755_ZVPP-R4_snap.fits;0.400024;26508.5;0.40636;0
20160914042455830_ZVPP-R4_snap.fits;0.442671;26465.3;0.444781;0
20160914042556905_ZVPP-R4_snap.fits;0.482889;26507.1;0.361816;0
20160914042656979_ZVPP-R4_snap.fits;0.494055;26510.7;0.415707;0
20160914042756054_ZVPP-R4_snap.fits;0.486695;26515.1;0.374066;0
20160914042856129_ZVPP-R4_snap.fits;0.43799;26470.5;0.470901;0
20160914042956203_ZVPP-R4_snap.fits;0.408791;26454.3;0.438588;0
20160914043056278_ZVPP-R4_snap.fits;0.457503;26490.2;0.370176;0
20160914043156353_ZVPP-R4_snap.fits;0.52262;26533.4;0.425907;0
20160914043256427_ZVPP-R4_snap.fits;0.488921;26467.5;0.345959;0
20160914043356502_ZVPP-R4_snap.fits;0.449799;26528.3;0.413542;0
20160914043456577_ZVPP-R4_snap.fits;0.451825;26507.1;0.396576;0
20160914043556651_ZVPP-R4_snap.fits;0.47908;26510;0.316151;0
20160914043656726_ZVPP-R4_snap.fits;0.484073;26512.9;0.430854;0
20160914043756801_ZVPP-R4_snap.fits;0.47533;26523.2;0.35517;0
20160914043856875_ZVPP-R4_snap.fits;0.480027;26512.9;0.405777;0
20160914043957950_ZVPP-R4_snap.fits;0.465505;26458.7;0.413854;0
20160914044057025_ZVPP-R4_snap.fits;0.487095;26457.3;0.442687;0
20160914044157099_ZVPP-R4_snap.fits;0.506892;26488;0.409757;0
20160914044257174_ZVPP-R4_snap.fits;0.479236;26455.1;0.303235;0
20160914044357249_ZVPP-R4_snap.fits;0.469387;26525.4;0.438832;0
20160914044457323_ZVPP-R4_snap.fits;0.477114;26481.4;0.431563;0
20160914044557398_ZVPP-R4_snap.fits;0.488634;26485.8;0.40706;0
20160914044657473_ZVPP-R4_snap.fits;0.442165;26539.3;0.42168;0
20160914044757547_ZVPP-R4_snap.fits;0.496039;26535.6;0.37844;0
20160914044857622_ZVPP-R4_snap.fits;0.563787;26526.1;0.499278;0
20160914044957697_ZVPP-R4_snap.fits;0.496323;26540;0.403584;0
20160914045057771_ZVPP-R4_snap.fits;0.480794;26451.4;0.474318;0
20160914045157846_ZVPP-R4_snap.fits;0.487537;26477.8;0.414863;0
20160914045257921_ZVPP-R4_snap.fits;0.517128;26510;0.370881;0
20160914045358995_ZVPP-R4_snap.fits;0.425547;26476.3;0.450262;0
20160914045458070_ZVPP-R4_snap.fits;0.477047;26512.2;0.349819;0
20160914045558145_ZVPP-R4_snap.fits;0.475351;26533.4;0.418174;0
20160914045658219_ZVPP-R4_snap.fits;0.489073;26546.6;0.410083;0
20160914045758294_ZVPP-R4_snap.fits;0.463964;26548.8;0.359149;0
20160914045858369_ZVPP-R4_snap.fits;0.451654;26469.7;0.354917;0
20160914045958443_ZVPP-R4_snap.fits;0.47783;26503.4;0.389144;0
20160914050058518_ZVPP-R4_snap.fits;0.448609;26537.8;0.456648;0
20160914050158593_ZVPP-R4_snap.fits;0.449877;26472.7;0.380517;0
20160914050258667_ZVPP-R4_snap.fits;0.480889;26534.9;0.493816;0
20160914050358742_ZVPP-R4_snap.fits;0.487545;26464.6;0.372927;0
20160914050458817_ZVPP-R4_snap.fits;0.488381;26507.8;0.470464;0
20160914050558891_ZVPP-R4_snap.fits;0.426868;26488.8;0.445255;0
20160914050658966_ZVPP-R4_snap.fits;0.552755;26535.6;0.380274;0
