# file name; noise; peak f.; mag.; duration
20160914210706571_ZVPP-R4_snap.fits;0.420087;26482.2;0.423552;0
20160914210806646_ZVPP-R4_snap.fits;0.461566;26487.3;0.383819;0
20160914210906721_ZVPP-R4_snap.fits;0.44673;26465.3;0.397162;0
20160914211006795_ZVPP-R4_snap.fits;0.437134;26548.1;0.429655;0
20160914211106870_ZVPP-R4_snap.fits;0.501587;26505.6;0.374854;0
20160914211207945_ZVPP-R4_snap.fits;0.436661;26496.1;0.442528;0
20160914211307019_ZVPP-R4_snap.fits;0.482445;26496.8;0.465998;0
20160914211407094_ZVPP-R4_snap.fits;0.497972;26451.4;0.334676;0
20160914211507169_ZVPP-R4_snap.fits;0.502268;26492.4;0.426528;0
20160914211607243_ZVPP-R4_snap.fits;0.469301;26524.7;0.523378;0
20160914211707318_ZVPP-R4_snap.fits;0.488085;26509.3;0.313228;0
20160914211807393_ZVPP-R4_snap.fits;0.472588;26460.9;0.394109;0
20160914211907467_ZVPP-R4_snap.fits;0.426644;26524.7;0.393349;0
20160914212007542_ZVPP-R4_snap.fits;0.40711;26515.1;0.455232;0
20160914212107617_ZVPP-R4_snap.fits;0.551453;26525.4;0.39548;0
20160914212207691_ZVPP-R4_snap.fits;0.42622;26482.9;0.327517;0
20160914212307766_ZVPP-R4_snap.fits;0.424955;26509.3;0.402099;0
20160914212407841_ZVPP-R4_snap.fits;0.506148;26511.5;0.414259;0
20160914212507915_ZVPP-R4_snap.fits;0.433279;26484.4;0.431533;0
20160914212608990_ZVPP-R4_snap.fits;0.50193;26499.8;0.459145;0
20160914212708065_ZVPP-R4_snap.fits;0.491694;26461.7;0.434451;0
20160914212808139_ZVPP-R4_snap.fits;0.513242;26547.4;0.387058;0
20160914212908214_ZVPP-R4_snap.fits;0.529385;26504.2;0.348723;0
20160914213008289_ZVPP-R4_snap.fits;0.546861;26503.4;0.382847;0
20160914213108363_ZVPP-R4_snap.fits;0.515104;26508.5;0.446655;0
20160914213208438_ZVPP-R4_snap.fits;0.46319;26496.1;0.40985;0
20160914213308513_ZVPP-R4_snap.fits;0.427954;26512.9;0.341204;0
20160914213408587_ZVPP-R4_snap.fits;0.435134;26460.2;0.388915;0
20160914213508662_ZVPP-R4_snap.fits;0.437607;26483.6;0.432175;0
20160914213608737_ZVPP-R4_snap.fits;0.507951;26470.5;0.349551;0
20160914213708811_ZVPP-R4_snap.fits;0.453351;26518.8;0.413366;0
20160914213808886_ZVPP-R4_snap.fits;0.490763;26521;0.424473;0
20160914213908961_ZVPP-R4_snap.fits;0.425286;26532.7;0.380874;0
20160914214008035_ZVPP-R4_snap.fits;0.453793;26548.8;0.324015;0
20160914214109110_ZVPP-R4_snap.fits;0.443012;26512.9;0.423972;0
20160914214209185_ZVPP-R4_snap.fits;0.467846;26470.5;0.443656;0
20160914214309259_ZVPP-R4_snap.fits;0.513874;26545.2;0.417432;0
20160914214409334_ZVPP-R4_snap.fits;0.461047;26493.9;0.41743;0
20160914214509409_ZVPP-R4_snap.fits;0.508943;26538.6;0.397357;0
20160914214609483_ZVPP-R4_snap.fits;0.478987;26504.9;0.388507;0
20160914214709558_ZVPP-R4_snap.fits;0.45324;26532;0.364231;0
20160914214809633_ZVPP-R4_snap.fits;0.478459;26548.8;0.386668;0
20160914214909707_ZVPP-R4_snap.fits;0.513158;26487.3;0.478631;0
20160914215009782_ZVPP-R4_snap.fits;0.485481;26522.5;0.386972;0
20160914215109857_ZVPP-R4_snap.fits;0.487852;26499;0.469318;0
20160914215209931_ZVPP-R4_snap.fits;0.449324;26523.9;0.280058;0
20160914215309006_ZVPP-R4_snap.fits;0.461078;26512.9;0.462866;0
20160914215409081_ZVPP-R4_snap.fits;0.491332;26517.3;0.399383;0
20160914215510155_ZVPP-R4_snap.fits;0.41196;26469;0.412048;0
20160914215610230_ZVPP-R4_snap.fits;0.436;26454.3;0.291735;0
20160914215710305_ZVPP-R4_snap.fits;0.477505;26491.7;0.378039;0
20160914215810379_ZVPP-R4_snap.fits;0.488771;26547.4;0.394746;0
20160914215910454_ZVPP-R4_snap.fits;0.468039;26458;0.402651;0
20160914220010529_ZVPP-R4_snap.fits;0.440553;26532;0.367102;0
20160914220110603_ZVPP-R4_snap.fits;0.506013;26452.1;0.420801;0
20160914220210678_ZVPP-R4_snap.fits;0.445852;26498.3;0.327401;0
20160914220310753_ZVPP-R4_snap.fits;0.485779;26545.2;0.382606;0
20160914220410827_ZVPP-R4_snap.fits;0.444128;26542.2;0.40244;0
20160914220510902_ZVPP-R4_snap.fits;0.421055;26471.9;0.435412;0
20160914220610977_ZVPP-R4_snap.fits;0.595705;26537.8;0.480442;0
