# file name; noise; peak f.; mag.; duration
20160914060803521_ZVPP-R4_snap.fits;0.494396;26534.2;0.485459;0
20160914060903595_ZVPP-R4_snap.fits;0.510868;26516.6;0.453424;0
20160914061003670_ZVPP-R4_snap.fits;0.452187;26502.7;0.347379;0
20160914061103745_ZVPP-R4_snap.fits;0.449174;26516.6;0.364269;0
20160914061203819_ZVPP-R4_snap.fits;0.442469;26500.5;0.361477;0
20160914061303894_ZVPP-R4_snap.fits;0.524652;26471.9;0.383699;0
20160914061403969_ZVPP-R4_snap.fits;0.442768;26450;0.40159;0
20160914061503043_ZVPP-R4_snap.fits;0.452303;26455.8;0.398128;0
20160914061603118_ZVPP-R4_snap.fits;0.453619;26458;0.421048;0
20160914061703193_ZVPP-R4_snap.fits;0.481329;26496.1;0.416439;0
20160914061803267_ZVPP-R4_snap.fits;0.477705;26463.9;0.371198;0
20160914061904342_ZVPP-R4_snap.fits;0.456272;26537.1;0.369436;0
20160914062004417_ZVPP-R4_snap.fits;0.477344;26517.3;0.369818;0
20160914062104491_ZVPP-R4_snap.fits;0.465569;26510;0.36221;0
20160914062204566_ZVPP-R4_snap.fits;0.479681;26511.5;0.369337;0
20160914062304641_ZVPP-R4_snap.fits;0.459094;26461.7;0.341198;0
20160914062404715_ZVPP-R4_snap.fits;0.535355;26534.2;0.370758;0
20160914062504790_ZVPP-R4_snap.fits;0.478285;26493.2;0.462864;0
20160914062604865_ZVPP-R4_snap.fits;0.550014;26535.6;0.399673;0
20160914062704939_ZVPP-R4_snap.fits;0.516303;26493.9;0.387656;0
20160914062804014_ZVPP-R4_snap.fits;0.445392;26515.9;0.423188;0
20160914062904089_ZVPP-R4_snap.fits;0.534274;26524.7;0.296829;0
20160914063004163_ZVPP-R4_snap.fits;0.516203;26528.3;0.431649;0
20160914063104238_ZVPP-R4_snap.fits;0.458052;26493.2;0.364862;0
20160914063204313_ZVPP-R4_snap.fits;0.447419;26481.4;0.360416;0
20160914063304387_ZVPP-R4_snap.fits;0.422928;26527.6;0.506914;0
20160914063405462_ZVPP-R4_snap.fits;0.502607;26463.1;0.451391;0
20160914063505537_ZVPP-R4_snap.fits;0.500934;26450.7;0.459887;0
20160914063605611_ZVPP-R4_snap.fits;0.472051;26506.3;0.454623;0
20160914063705686_ZVPP-R4_snap.fits;0.446337;26542.2;0.427666;0
20160914063805761_ZVPP-R4_snap.fits;0.484629;26505.6;0.451345;0
20160914063905835_ZVPP-R4_snap.fits;0.487272;26458.7;0.426453;0
20160914064005910_ZVPP-R4_snap.fits;0.492636;26510.7;0.391066;0
20160914064105985_ZVPP-R4_snap.fits;0.512294;26456.5;0.381709;0
20160914064205059_ZVPP-R4_snap.fits;0.445433;26503.4;0.38649;0
20160914064305134_ZVPP-R4_snap.fits;0.489428;26454.3;0.425111;0
20160914064405209_ZVPP-R4_snap.fits;0.415324;26547.4;0.481977;0
20160914064505283_ZVPP-R4_snap.fits;0.47528;26510;0.474852;0
20160914064605358_ZVPP-R4_snap.fits;0.48427;26528.3;0.417208;0
20160914064705433_ZVPP-R4_snap.fits;0.46907;26454.3;0.386351;0
20160914064806507_ZVPP-R4_snap.fits;0.487517;26540.8;0.424084;0
20160914064906582_ZVPP-R4_snap.fits;0.521186;26461.7;0.504943;0
20160914065006657_ZVPP-R4_snap.fits;0.449705;26469.7;0.474071;0
20160914065106731_ZVPP-R4_snap.fits;0.461562;26470.5;0.41122;0
20160914065206806_ZVPP-R4_snap.fits;0.482799;26452.9;0.41909;0
20160914065306881_ZVPP-R4_snap.fits;0.493062;26450.7;0.43123;0
20160914065406955_ZVPP-R4_snap.fits;0.488855;26460.2;0.389113;0
20160914065506030_ZVPP-R4_snap.fits;0.450965;26493.2;0.461335;0
20160914065606105_ZVPP-R4_snap.fits;0.456608;26532.7;0.440062;0
20160914065706179_ZVPP-R4_snap.fits;0.513285;26488.8;0.415781;0
20160914065806254_ZVPP-R4_snap.fits;0.457427;26473.4;0.418657;0
20160914065906329_ZVPP-R4_snap.fits;0.488807;26526.1;0.326674;0
20160914070006403_ZVPP-R4_snap.fits;0.441288;26518.8;0.396997;0
20160914070106478_ZVPP-R4_snap.fits;0.490664;26521.7;0.418396;0
20160914070206553_ZVPP-R4_snap.fits;0.519808;26508.5;0.359956;0
20160914070307627_ZVPP-R4_snap.fits;0.458507;26471.9;0.390343;0
20160914070407702_ZVPP-R4_snap.fits;0.447217;26519.5;0.429264;0
20160914070507777_ZVPP-R4_snap.fits;0.516303;26546.6;0.327017;0
20160914070607851_ZVPP-R4_snap.fits;0.425078;26484.4;0.428806;0
