# file name; noise; peak f.; mag.; duration
20160914110724846_ZVPP-R4_snap.fits;0.494346;26506.3;0.438021;0
20160914110824921_ZVPP-R4_snap.fits;0.428453;26468.3;0.401249;0
20160914110924995_ZVPP-R4_snap.fits;0.459855;26485.8;0.493246;0
20160914111024070_ZVPP-R4_snap.fits;0.488789;26497.6;0.450243;0
20160914111124145_ZVPP-R4_snap.fits;0.430643;26474.1;0.383565;0
20160914111224219_ZVPP-R4_snap.fits;0.487839;26492.4;0.417212;0
20160914111324294_ZVPP-R4_snap.fits;0.496351;26458.7;0.430015;0
20160914111424369_ZVPP-R4_snap.fits;0.437217;26458.7;0.460507;0
20160914111524443_ZVPP-R4_snap.fits;0.486444;26547.4;0.413783;0
20160914111624518_ZVPP-R4_snap.fits;0.438996;26494.6;0.36556;0
20160914111724593_ZVPP-R4_snap.fits;0.482195;26479.2;0.406758;0
20160914111824667_ZVPP-R4_snap.fits;0.448813;26455.8;0.350324;0
20160914111924742_ZVPP-R4_snap.fits;0.525558;26498.3;0.363278;0
20160914112025817_ZVPP-R4_snap.fits;0.442003;26516.6;0.334598;0
20160914112125891_ZVPP-R4_snap.fits;0.457862;26537.8;0.355559;0
20160914112225966_ZVPP-R4_snap.fits;0.503521;26500.5;0.35841;0
20160914112325041_ZVPP-R4_snap.fits;0.538577;26526.1;0.331994;0
20160914112425115_ZVPP-R4_snap.fits;0.495745;26531.2;0.4283;0
20160914112525190_ZVPP-R4_snap.fits;0.447588;26490.2;0.407021;0
20160914112625265_ZVPP-R4_snap.fits;0.519184;26529.1;0.405611;0
20160914112725339_ZVPP-R4_snap.fits;0.512159;26463.1;0.380635;0
20160914112825414_ZVPP-R4_snap.fits;0.462311;26481.4;0.302614;0
20160914112925489_ZVPP-R4_snap.fits;0.466278;26497.6;0.38731;0
20160914113025563_ZVPP-R4_snap.fits;0.424923;26510;0.419268;0
20160914113125638_ZVPP-R4_snap.fits;0.461033;26457.3;0.48087;0
20160914113225713_ZVPP-R4_snap.fits;0.490813;26463.1;0.443423;0
20160914113325787_ZVPP-R4_snap.fits;0.489601;26539.3;0.457713;0
20160914113426862_ZVPP-R4_snap.fits;0.469607;26507.8;0.349282;0
20160914113526937_ZVPP-R4_snap.fits;0.470813;26530.5;0.360494;0
20160914113626011_ZVPP-R4_snap.fits;0.450948;26529.1;0.419667;0
20160914113726086_ZVPP-R4_snap.fits;0.468165;26481.4;0.454285;0
20160914113826161_ZVPP-R4_snap.fits;0.443213;26486.6;0.449264;0
20160914113926235_ZVPP-R4_snap.fits;0.499059;26476.3;0.438862;0
20160914114026310_ZVPP-R4_snap.fits;0.444112;26511.5;0.347858;0
20160914114126385_ZVPP-R4_snap.fits;0.473418;26464.6;0.483027;0
20160914114226459_ZVPP-R4_snap.fits;0.441711;26463.1;0.448637;0
20160914114326534_ZVPP-R4_snap.fits;0.451218;26522.5;0.355705;0
20160914114426609_ZVPP-R4_snap.fits;0.50443;26540;0.453027;0
20160914114526683_ZVPP-R4_snap.fits;0.484078;26464.6;0.412753;0
20160914114626758_ZVPP-R4_snap.fits;0.483725;26499.8;0.390381;0
20160914114727833_ZVPP-R4_snap.fits;0.434381;26476.3;0.41923;0
20160914114827907_ZVPP-R4_snap.fits;0.437534;26458;0.368032;0
20160914114927982_ZVPP-R4_snap.fits;0.441971;26515.1;0.382417;0
20160914115027057_ZVPP-R4_snap.fits;0.495829;26534.9;0.355122;0
20160914115127131_ZVPP-R4_snap.fits;0.503931;26510;0.428399;0
20160914115227206_ZVPP-R4_snap.fits;0.46051;26518.1;0.438612;0
20160914115327281_ZVPP-R4_snap.fits;0.459021;26496.8;0.418793;0
20160914115427355_ZVPP-R4_snap.fits;0.421219;26450.7;0.419942;0
20160914115527430_ZVPP-R4_snap.fits;0.491657;26491;0.390154;0
20160914115627505_ZVPP-R4_snap.fits;0.511285;26467.5;0.407527;0
20160914115727579_ZVPP-R4_snap.fits;0.486473;26521;0.44975;0
20160914115827654_ZVPP-R4_snap.fits;0.545255;26545.9;0.438167;0
20160914115927729_ZVPP-R4_snap.fits;0.449135;26488;0.355218;0
20160914120027803_ZVPP-R4_snap.fits;0.4428;26520.3;0.448583;0
20160914120127878_ZVPP-R4_snap.fits;0.492979;26518.8;0.380452;0
20160914120228953_ZVPP-R4_snap.fits;0.454935;26471.9;0.433268;0
20160914120328027_ZVPP-R4_snap.fits;0.458903;26499;0.456801;0
20160914120428102_ZVPP-R4_snap.fits;0.485554;26528.3;0.387439;0
20160914120528177_ZVPP-R4_snap.fits;0.454156;26542.2;0.48141;0
20160914120628251_ZVPP-R4_snap.fits;0.458842;26450;0.352877;0
