# file name; noise; peak f.; mag.; duration
20160914070707926_ZVPP-R4_snap.fits;0.49151;26498.3;0.347948;0
20160914070807001_ZVPP-R4_snap.fits;0.501321;26490.2;0.384895;0
20160914070907075_ZVPP-R4_snap.fits;0.50434;26467.5;0.457254;0
20160914071007150_ZVPP-R4_snap.fits;0.47098;26544.4;0.384063;0
20160914071107225_ZVPP-R4_snap.fits;0.464015;26471.9;0.392304;0
20160914071207299_ZVPP-R4_snap.fits;0.455017;26529.1;0.325769;0
20160914071307374_ZVPP-R4_snap.fits;0.49057;26512.2;0.38526;0
20160914071407449_ZVPP-R4_snap.fits;0.491758;26534.2;0.414376;0
20160914071507523_ZVPP-R4_snap.fits;0.523393;26459.5;0.365036;0
20160914071607598_ZVPP-R4_snap.fits;0.536643;26529.8;0.394202;0
20160914071708673_ZVPP-R4_snap.fits;0.464423;26527.6;0.429155;0
20160914071808747_ZVPP-R4_snap.fits;0.461666;26485.1;0.383025;0
20160914071908822_ZVPP-R4_snap.fits;0.463417;26476.3;0.42109;0
20160914072008897_ZVPP-R4_snap.fits;0.482955;26453.6;0.410718;0
20160914072108971_ZVPP-R4_snap.fits;0.485022;26515.1;0.421434;0
20160914072208046_ZVPP-R4_snap.fits;0.472068;26476.3;0.352405;0
20160914072308121_ZVPP-R4_snap.fits;0.497124;26509.3;0.412811;0
20160914072408195_ZVPP-R4_snap.fits;0.49508;26498.3;0.461153;0
20160914072508270_ZVPP-R4_snap.fits;0.482335;26503.4;0.440672;0
20160914072608345_ZVPP-R4_snap.fits;0.456167;26536.4;0.422689;0
20160914072708419_ZVPP-R4_snap.fits;0.488026;26497.6;0.324108;0
20160914072808494_ZVPP-R4_snap.fits;0.442712;26547.4;0.383383;0
20160914072908569_ZVPP-R4_snap.fits;0.442082;26545.2;0.378233;0
20160914073008643_ZVPP-R4_snap.fits;0.503678;26477.8;0.432069;0
20160914073109718_ZVPP-R4_snap.fits;0.504527;26458.7;0.385461;0
20160914073209793_ZVPP-R4_snap.fits;0.48106;26450;0.335437;0
20160914073309867_ZVPP-R4_snap.fits;0.483511;26548.8;0.425727;0
20160914073409942_ZVPP-R4_snap.fits;0.444622;26495.4;0.40439;0
20160914073509017_ZVPP-R4_snap.fits;0.477944;26545.9;0.452751;0
20160914073609091_ZVPP-R4_snap.fits;0.442716;26534.2;0.402356;0
20160914073709166_ZVPP-R4_snap.fits;0.458648;26514.4;0.394113;0
20160914073809241_ZVPP-R4_snap.fits;0.473015;26460.2;0.392427;0
20160914073909315_ZVPP-R4_snap.fits;0.481599;26514.4;0.445889;0
20160914074009390_ZVPP-R4_snap.fits;0.450951;26468.3;0.475647;0
20160914074109465_ZVPP-R4_snap.fits;0.478906;26491;0.411695;0
20160914074209539_ZVPP-R4_snap.fits;0.471756;26545.2;0.420243;0
20160914074309614_ZVPP-R4_snap.fits;0.454963;26533.4;0.449143;0
20160914074409689_ZVPP-R4_snap.fits;0.4589;26513.7;0.330365;0
20160914074509763_ZVPP-R4_snap.fits;0.484492;26492.4;0.412081;0
20160914074610838_ZVPP-R4_snap.fits;0.471685;26528.3;0.404895;0
20160914074710913_ZVPP-R4_snap.fits;0.464146;26478.5;0.399892;0
20160914074810987_ZVPP-R4_snap.fits;0.508337;26495.4;0.388642;0
20160914074910062_ZVPP-R4_snap.fits;0.477061;26519.5;0.413001;0
20160914075010137_ZVPP-R4_snap.fits;0.507527;26529.1;0.349645;0
20160914075110211_ZVPP-R4_snap.fits;0.510431;26542.2;0.451427;0
20160914075210286_ZVPP-R4_snap.fits;0.467522;26467.5;0.462938;0
20160914075310361_ZVPP-R4_snap.fits;0.458565;26472.7;0.389006;0
20160914075410435_ZVPP-R4_snap.fits;0.456188;26450;0.441673;0
20160914075510510_ZVPP-R4_snap.fits;0.480922;26507.8;0.369218;0
20160914075610585_ZVPP-R4_snap.fits;0.474139;26450;0.412844;0
20160914075710659_ZVPP-R4_snap.fits;0.505369;26510;0.421526;0
20160914075810734_ZVPP-R4_snap.fits;0.738323;26495.4;0.580131;0
20160914075910809_ZVPP-R4_snap.fits;0.66556;26522.5;0.468263;0
20160914080010883_ZVPP-R4_snap.fits;0.675521;26493.9;0.63862;0
20160914080111958_ZVPP-R4_snap.fits;1.04775;26523.2;0.833694;0
20160914080211033_ZVPP-R4_snap.fits;0.932053;26462.4;0.707644;0
20160914080311107_ZVPP-R4_snap.fits;0.614698;26532.7;0.509955;0
20160914080411182_ZVPP-R4_snap.fits;0.711917;26532;0.677269;0
20160914080511257_ZVPP-R4_snap.fits;0.535275;26460.9;0.436791;0
20160914080611331_ZVPP-R4_snap.fits;0.535699;26452.9;0.377746;0
