# file name; noise; peak f.; mag.; duration
20160914150741766_ZVPP-R4_snap.fits;0.678004;26459.5;0.611907;0
20160914150841841_ZVPP-R4_snap.fits;0.546645;26499.8;0.512169;0
20160914150941915_ZVPP-R4_snap.fits;0.551157;26543;0.514825;0
20160914151041990_ZVPP-R4_snap.fits;0.49471;26505.6;0.481194;0
20160914151141065_ZVPP-R4_snap.fits;0.472197;26455.8;0.376481;0
20160914151241139_ZVPP-R4_snap.fits;0.478814;26513.7;0.424342;0
20160914151341214_ZVPP-R4_snap.fits;0.499197;26533.4;0.372818;0
20160914151441289_ZVPP-R4_snap.fits;0.508123;26504.9;0.399577;0
20160914151541363_ZVPP-R4_snap.fits;0.419556;26548.1;0.384709;0
20160914151641438_ZVPP-R4_snap.fits;0.470506;26459.5;0.408369;0
20160914151741513_ZVPP-R4_snap.fits;0.460671;26479.2;0.389662;0
20160914151842587_ZVPP-R4_snap.fits;0.48003;26548.1;0.402791;0
20160914151942662_ZVPP-R4_snap.fits;0.44711;26480.7;0.38571;0
20160914152042737_ZVPP-R4_snap.fits;0.418514;26510;0.4559;0
20160914152142811_ZVPP-R4_snap.fits;0.507818;26509.3;0.289153;0
20160914152242886_ZVPP-R4_snap.fits;0.442098;26512.2;0.460282;0
20160914152342961_ZVPP-R4_snap.fits;0.42678;26532;0.424048;0
20160914152442035_ZVPP-R4_snap.fits;0.456145;26515.9;0.461454;0
20160914152542110_ZVPP-R4_snap.fits;0.452352;26535.6;0.411218;0
20160914152642185_ZVPP-R4_snap.fits;0.417387;26523.2;0.297148;0
20160914152742259_ZVPP-R4_snap.fits;0.508201;26504.2;0.426746;0
20160914152842334_ZVPP-R4_snap.fits;0.4297;26537.8;0.344672;0
20160914152942409_ZVPP-R4_snap.fits;0.454429;26545.2;0.361153;0
20160914153042483_ZVPP-R4_snap.fits;0.423149;26508.5;0.382433;0
20160914153142558_ZVPP-R4_snap.fits;0.460911;26532.7;0.421575;0
20160914153243633_ZVPP-R4_snap.fits;0.466215;26471.2;0.437154;0
20160914153343707_ZVPP-R4_snap.fits;0.470573;26534.9;0.492255;0
20160914153443782_ZVPP-R4_snap.fits;0.446979;26543;0.467963;0
20160914153543857_ZVPP-R4_snap.fits;0.485774;26491.7;0.36581;0
20160914153643931_ZVPP-R4_snap.fits;0.474389;26501.2;0.439614;0
20160914153743006_ZVPP-R4_snap.fits;0.491549;26496.8;0.413319;0
20160914153843081_ZVPP-R4_snap.fits;0.471045;26496.8;0.371272;0
20160914153943155_ZVPP-R4_snap.fits;0.500969;26496.8;0.411421;0
20160914154043230_ZVPP-R4_snap.fits;0.461798;26492.4;0.401713;0
20160914154143305_ZVPP-R4_snap.fits;0.487389;26532;0.39064;0
20160914154243379_ZVPP-R4_snap.fits;0.458001;26455.1;0.446735;0
20160914154343454_ZVPP-R4_snap.fits;0.418856;26504.2;0.360911;0
20160914154443529_ZVPP-R4_snap.fits;0.466261;26548.1;0.399307;0
20160914154543603_ZVPP-R4_snap.fits;0.481134;26511.5;0.350376;0
20160914154644678_ZVPP-R4_snap.fits;0.543603;26459.5;0.347493;0
20160914154744753_ZVPP-R4_snap.fits;0.474122;26475.6;0.400544;0
20160914154844827_ZVPP-R4_snap.fits;0.449124;26455.8;0.518539;0
20160914154944902_ZVPP-R4_snap.fits;0.503486;26508.5;0.485287;0
20160914155044977_ZVPP-R4_snap.fits;0.472362;26540.8;0.333257;0
20160914155144051_ZVPP-R4_snap.fits;0.492894;26516.6;0.366998;0
20160914155244126_ZVPP-R4_snap.fits;0.494887;26518.1;0.425174;0
20160914155344201_ZVPP-R4_snap.fits;0.479049;26455.1;0.415908;0
20160914155444275_ZVPP-R4_snap.fits;0.532781;26457.3;0.284313;0
20160914155544350_ZVPP-R4_snap.fits;0.459615;26484.4;0.426046;0
20160914155644425_ZVPP-R4_snap.fits;0.493279;26512.9;0.397528;0
20160914155744499_ZVPP-R4_snap.fits;0.432114;26460.2;0.428711;0
20160914155844574_ZVPP-R4_snap.fits;0.431474;26531.2;0.415012;0
20160914155944649_ZVPP-R4_snap.fits;0.538086;26472.7;0.335579;0
20160914160045723_ZVPP-R4_snap.fits;0.48417;26450.7;0.353059;0
20160914160145798_ZVPP-R4_snap.fits;0.456538;26529.1;0.40151;0
20160914160245873_ZVPP-R4_snap.fits;0.501239;26455.8;0.491567;0
20160914160345947_ZVPP-R4_snap.fits;0.532961;26474.9;0.423273;0
20160914160445022_ZVPP-R4_snap.fits;0.492636;26471.9;0.417242;0
20160914160545097_ZVPP-R4_snap.fits;0.454705;26515.1;0.372131;0
20160914160645171_ZVPP-R4_snap.fits;0.509557;26526.9;0.443743;0
