# file name; noise; peak f.; mag.; duration
20160914140736286_ZVPP-R4_snap.fits;0.401953;26545.2;0.452446;0
20160914140837361_ZVPP-R4_snap.fits;0.476046;26521;0.39606;0
20160914140937435_ZVPP-R4_snap.fits;0.517286;26461.7;0.453986;0
20160914141037510_ZVPP-R4_snap.fits;0.53641;26541.5;0.439327;0
20160914141137585_ZVPP-R4_snap.fits;0.495296;26451.4;0.452167;0
20160914141237659_ZVPP-R4_snap.fits;0.460794;26476.3;0.418761;0
20160914141337734_ZVPP-R4_snap.fits;0.432085;26521;0.383969;0
20160914141437809_ZVPP-R4_snap.fits;0.485765;26543;0.399801;0
20160914141537883_ZVPP-R4_snap.fits;0.470278;26539.3;0.410704;0
20160914141637958_ZVPP-R4_snap.fits;0.512121;26491.7;0.428226;0
20160914141737033_ZVPP-R4_snap.fits;0.487831;26538.6;0.448523;0
20160914141837107_ZVPP-R4_snap.fits;0.535255;26500.5;0.355645;0
20160914141937182_ZVPP-R4_snap.fits;0.503067;26488.8;0.36669;0
20160914142037257_ZVPP-R4_snap.fits;0.531072;26529.8;0.420326;0
20160914142137331_ZVPP-R4_snap.fits;0.439868;26460.2;0.368294;0
20160914142237406_ZVPP-R4_snap.fits;0.504299;26543.7;0.505604;0
20160914142338481_ZVPP-R4_snap.fits;0.435338;26529.1;0.44324;0
20160914142438555_ZVPP-R4_snap.fits;0.462399;26500.5;0.388883;0
20160914142538630_ZVPP-R4_snap.fits;0.446876;26461.7;0.405777;0
20160914142638705_ZVPP-R4_snap.fits;0.458052;26475.6;0.47153;0
20160914142738779_ZVPP-R4_snap.fits;0.481675;26507.1;0.478337;0
20160914142838854_ZVPP-R4_snap.fits;0.481034;26535.6;0.381576;0
20160914142938929_ZVPP-R4_snap.fits;0.406933;26451.4;0.408098;0
20160914143038003_ZVPP-R4_snap.fits;0.46581;26454.3;0.410896;0
20160914143138078_ZVPP-R4_snap.fits;0.46759;26474.9;0.3566;0
20160914143238153_ZVPP-R4_snap.fits;0.505878;26515.9;0.474081;0
20160914143338227_ZVPP-R4_snap.fits;0.533126;26526.1;0.448903;0
20160914143438302_ZVPP-R4_snap.fits;0.441906;26508.5;0.422177;0
20160914143538377_ZVPP-R4_snap.fits;0.524271;26455.1;0.35498;0
20160914143638451_ZVPP-R4_snap.fits;0.46737;26470.5;0.408387;0
20160914143739526_ZVPP-R4_snap.fits;0.469806;26482.2;0.456133;0
20160914143839601_ZVPP-R4_snap.fits;0.469927;26474.9;0.403687;0
20160914143939675_ZVPP-R4_snap.fits;0.508907;26507.1;0.433342;0
20160914144039750_ZVPP-R4_snap.fits;0.444908;26494.6;0.520611;0
20160914144139825_ZVPP-R4_snap.fits;0.451362;26515.9;0.40081;0
20160914144239899_ZVPP-R4_snap.fits;0.502545;26490.2;0.461099;0
20160914144339974_ZVPP-R4_snap.fits;0.528974;26474.1;0.447191;0
20160914144439049_ZVPP-R4_snap.fits;0.456658;26479.2;0.38758;0
20160914144539123_ZVPP-R4_snap.fits;0.440399;26525.4;0.39462;0
20160914144639198_ZVPP-R4_snap.fits;0.438753;26511.5;0.416502;0
20160914144739273_ZVPP-R4_snap.fits;0.483064;26528.3;0.444929;0
20160914144839347_ZVPP-R4_snap.fits;0.491683;26502.7;0.408751;0
20160914144939422_ZVPP-R4_snap.fits;0.450511;26515.1;0.426917;0
20160914145039497_ZVPP-R4_snap.fits;0.453992;26506.3;0.412239;0
20160914145140571_ZVPP-R4_snap.fits;0.46313;26495.4;0.438584;0
20160914145240646_ZVPP-R4_snap.fits;0.45178;26507.8;0.427921;0
20160914145340721_ZVPP-R4_snap.fits;0.481365;26506.3;0.399874;0
20160914145440795_ZVPP-R4_snap.fits;0.449333;26474.1;0.367531;0
20160914145540870_ZVPP-R4_snap.fits;0.452897;26493.2;0.418011;0
20160914145640945_ZVPP-R4_snap.fits;0.464388;26458;0.431784;0
20160914145740019_ZVPP-R4_snap.fits;0.504877;26491;0.396547;0
20160914145840094_ZVPP-R4_snap.fits;0.441999;26545.2;0.399014;0
20160914145940169_ZVPP-R4_snap.fits;0.433717;26504.2;0.445091;0
20160914150040243_ZVPP-R4_snap.fits;0.496263;26500.5;0.454446;0
20160914150140318_ZVPP-R4_snap.fits;0.500304;26534.2;0.380508;0
20160914150240393_ZVPP-R4_snap.fits;0.610918;26479.2;0.51954;0
20160914150340467_ZVPP-R4_snap.fits;0.724332;26543;0.609005;0
20160914150440542_ZVPP-R4_snap.fits;0.935502;26508.5;0.760066;0
20160914150541617_ZVPP-R4_snap.fits;0.921205;26474.9;0.659802;0
20160914150641691_ZVPP-R4_snap.fits;0.703595;26450.7;0.797931;0
