# file name; noise; peak f.; mag.; duration
20160914000737641_ZVPP-R4_snap.fits;0.397975;26469;0.378069;0
20160914000837715_ZVPP-R4_snap.fits;0.491394;26488;0.413624;0
20160914000937790_ZVPP-R4_snap.fits;0.472204;26461.7;0.450344;0
20160914001037865_ZVPP-R4_snap.fits;0.460969;26507.1;0.350951;0
20160914001138939_ZVPP-R4_snap.fits;0.501923;26534.2;0.390398;0
20160914001238014_ZVPP-R4_snap.fits;0.472163;26502.7;0.328752;0
20160914001338089_ZVPP-R4_snap.fits;0.509443;26461.7;0.431673;0
20160914001438163_ZVPP-R4_snap.fits;0.461301;26531.2;0.379062;0
20160914001538238_ZVPP-R4_snap.fits;0.430811;26496.8;0.374426;0
20160914001638313_ZVPP-R4_snap.fits;0.44155;26521.7;0.420409;0
20160914001738387_ZVPP-R4_snap.fits;0.484318;26499;0.414025;0
20160914001838462_ZVPP-R4_snap.fits;0.495825;26529.8;0.367702;0
20160914001938537_ZVPP-R4_snap.fits;0.491075;26458;0.396221;0
20160914002038611_ZVPP-R4_snap.fits;0.479278;26493.9;0.429061;0
20160914002138686_ZVPP-R4_snap.fits;0.477053;26499;0.46681;0
20160914002238761_ZVPP-R4_snap.fits;0.468373;26497.6;0.456445;0
20160914002338835_ZVPP-R4_snap.fits;0.47357;26457.3;0.436089;0
20160914002438910_ZVPP-R4_snap.fits;0.520583;26469.7;0.447754;0
20160914002539985_ZVPP-R4_snap.fits;0.505279;26493.9;0.372233;0
20160914002639059_ZVPP-R4_snap.fits;0.491774;26493.9;0.413073;0
20160914002739134_ZVPP-R4_snap.fits;0.468519;26545.9;0.460688;0
20160914002839209_ZVPP-R4_snap.fits;0.465293;26548.8;0.376804;0
20160914002939283_ZVPP-R4_snap.fits;0.522084;26463.9;0.421771;0
20160914003039358_ZVPP-R4_snap.fits;0.475856;26485.1;0.383056;0
20160914003139433_ZVPP-R4_snap.fits;0.461984;26521.7;0.480536;0
20160914003239507_ZVPP-R4_snap.fits;0.452072;26536.4;0.352159;0
20160914003339582_ZVPP-R4_snap.fits;0.470586;26479.2;0.4303;0
20160914003439657_ZVPP-R4_snap.fits;0.461763;26502.7;0.381635;0
20160914003539731_ZVPP-R4_snap.fits;0.453817;26470.5;0.487609;0
20160914003639806_ZVPP-R4_snap.fits;0.481201;26458.7;0.36673;0
20160914003739881_ZVPP-R4_snap.fits;0.451327;26532;0.391284;0
20160914003839955_ZVPP-R4_snap.fits;0.486246;26504.9;0.506135;0
20160914003940030_ZVPP-R4_snap.fits;0.485036;26520.3;0.351202;0
20160914004040105_ZVPP-R4_snap.fits;0.457177;26548.1;0.34705;0
20160914004140179_ZVPP-R4_snap.fits;0.458501;26525.4;0.42691;0
20160914004240254_ZVPP-R4_snap.fits;0.511991;26454.3;0.47466;0
20160914004340329_ZVPP-R4_snap.fits;0.497189;26501.2;0.324762;0
20160914004440403_ZVPP-R4_snap.fits;0.434099;26548.1;0.330754;0
20160914004540478_ZVPP-R4_snap.fits;0.472282;26542.2;0.407697;0
20160914004640553_ZVPP-R4_snap.fits;0.482916;26484.4;0.447968;0
20160914004740627_ZVPP-R4_snap.fits;0.482065;26462.4;0.374994;0
20160914004840702_ZVPP-R4_snap.fits;0.434274;26460.2;0.366525;0
20160914004940777_ZVPP-R4_snap.fits;0.445695;26473.4;0.472568;0
20160914005040851_ZVPP-R4_snap.fits;0.447394;26473.4;0.376581;0
20160914005140926_ZVPP-R4_snap.fits;0.511041;26545.2;0.719656;0
20160914005240001_ZVPP-R4_snap.fits;0.600082;26473.4;0.564341;0
20160914005340075_ZVPP-R4_snap.fits;0.675767;26499;0.622652;0
20160914005441150_ZVPP-R4_snap.fits;1.0138;26542.2;0.705885;0
20160914005541225_ZVPP-R4_snap.fits;0.88226;26467.5;0.82489;0
20160914005641299_ZVPP-R4_snap.fits;1.13974;26502;0.877084;0
20160914005741374_ZVPP-R4_snap.fits;0.800788;26456.5;0.579599;0
20160914005841449_ZVPP-R4_snap.fits;0.55421;26540.8;0.454275;0
20160914005941523_ZVPP-R4_snap.fits;0.504631;26544.4;0.474322;0
20160914010041598_ZVPP-R4_snap.fits;0.510466;26468.3;0.317501;0
20160914010141673_ZVPP-R4_snap.fits;0.471029;26507.1;0.434191;0
20160914010241747_ZVPP-R4_snap.fits;0.530935;26546.6;0.431808;0
20160914010341822_ZVPP-R4_snap.fits;0.467477;26461.7;0.309403;0
20160914010441897_ZVPP-R4_snap.fits;0.492382;26464.6;0.470282;0
20160914010541971_ZVPP-R4_snap.fits;0.449334;26512.2;0.371949;0
20160914010641046_ZVPP-R4_snap.fits;0.432935;26528.3;0.426202;0
