# file name; noise; peak f.; mag.; duration
20160914170749726_ZVPP-R4_snap.fits;0.451088;26521;0.40334;0
20160914170849801_ZVPP-R4_snap.fits;0.513585;26515.9;0.411744;0
20160914170949875_ZVPP-R4_snap.fits;0.449416;26480.7;0.430226;0
20160914171049950_ZVPP-R4_snap.fits;0.512089;26547.4;0.345224;0
20160914171150025_ZVPP-R4_snap.fits;0.475657;26528.3;0.332506;0
20160914171250099_ZVPP-R4_snap.fits;0.534605;26479.2;0.330862;0
20160914171350174_ZVPP-R4_snap.fits;0.45615;26457.3;0.43593;0
20160914171450249_ZVPP-R4_snap.fits;0.519498;26515.9;0.379792;0
20160914171550323_ZVPP-R4_snap.fits;0.443928;26546.6;0.391647;0
20160914171650398_ZVPP-R4_snap.fits;0.490205;26457.3;0.496831;0
20160914171750473_ZVPP-R4_snap.fits;0.478166;26497.6;0.338319;0
20160914171850547_ZVPP-R4_snap.fits;0.483142;26468.3;0.42865;0
20160914171950622_ZVPP-R4_snap.fits;0.429429;26537.1;0.379664;0
20160914172050697_ZVPP-R4_snap.fits;0.463458;26460.9;0.457823;0
20160914172150771_ZVPP-R4_snap.fits;0.452772;26537.1;0.476169;0
20160914172250846_ZVPP-R4_snap.fits;0.500722;26507.1;0.410993;0
20160914172350921_ZVPP-R4_snap.fits;0.526078;26493.2;0.482538;0
20160914172450995_ZVPP-R4_snap.fits;0.638561;26461.7;0.65364;0
20160914172551070_ZVPP-R4_snap.fits;0.782323;26515.9;0.81957;0
20160914172651145_ZVPP-R4_snap.fits;0.660946;26472.7;0.626893;0
20160914172751219_ZVPP-R4_snap.fits;0.954159;26539.3;0.720152;0
20160914172851294_ZVPP-R4_snap.fits;0.628141;26507.8;0.621122;0
20160914172951369_ZVPP-R4_snap.fits;0.557771;26459.5;0.580081;0
20160914173051443_ZVPP-R4_snap.fits;0.494999;26488;0.40938;0
20160914173151518_ZVPP-R4_snap.fits;0.485905;26488.8;0.457972;0
20160914173251593_ZVPP-R4_snap.fits;0.482372;26506.3;0.394932;0
20160914173351667_ZVPP-R4_snap.fits;0.502628;26523.9;0.380757;0
20160914173451742_ZVPP-R4_snap.fits;0.558622;26490.2;0.430694;0
20160914173551817_ZVPP-R4_snap.fits;0.486513;26479.2;0.460673;0
20160914173651891_ZVPP-R4_snap.fits;0.420098;26509.3;0.323587;0
20160914173751966_ZVPP-R4_snap.fits;0.47322;26459.5;0.339145;0
20160914173851041_ZVPP-R4_snap.fits;0.461591;26477.8;0.35636;0
20160914173952115_ZVPP-R4_snap.fits;0.489469;26500.5;0.437338;0
20160914174052190_ZVPP-R4_snap.fits;0.459262;26504.2;0.408016;0
20160914174152265_ZVPP-R4_snap.fits;0.478679;26526.9;0.4407;0
20160914174252339_ZVPP-R4_snap.fits;0.395781;26548.8;0.452347;0
20160914174352414_ZVPP-R4_snap.fits;0.504779;26450.7;0.382583;0
20160914174452489_ZVPP-R4_snap.fits;0.453669;26450;0.40628;0
20160914174552563_ZVPP-R4_snap.fits;0.48096;26473.4;0.343213;0
20160914174652638_ZVPP-R4_snap.fits;0.472354;26523.9;0.38339;0
20160914174752713_ZVPP-R4_snap.fits;0.47902;26534.9;0.483035;0
20160914174852787_ZVPP-R4_snap.fits;0.401553;26456.5;0.428294;0
20160914174952862_ZVPP-R4_snap.fits;0.507905;26515.1;0.410749;0
20160914175052937_ZVPP-R4_snap.fits;0.491854;26500.5;0.378619;0
20160914175152011_ZVPP-R4_snap.fits;0.439859;26460.2;0.341107;0
20160914175252086_ZVPP-R4_snap.fits;0.495506;26454.3;0.413971;0
20160914175353161_ZVPP-R4_snap.fits;0.450767;26512.2;0.456824;0
20160914175453235_ZVPP-R4_snap.fits;0.450741;26465.3;0.419732;0
20160914175553310_ZVPP-R4_snap.fits;0.469091;26512.9;0.349767;0
20160914175653385_ZVPP-R4_snap.fits;0.485703;26497.6;0.434391;0
20160914175753459_ZVPP-R4_snap.fits;0.48107;26546.6;0.402751;0
20160914175853534_ZVPP-R4_snap.fits;0.425365;26491;0.384291;0
20160914175953609_ZVPP-R4_snap.fits;0.456381;26539.3;0.361526;0
20160914180053683_ZVPP-R4_snap.fits;0.489911;26471.2;0.323498;0
20160914180153758_ZVPP-R4_snap.fits;0.510137;26511.5;0.416459;0
20160914180253833_ZVPP-R4_snap.fits;0.455097;26450;0.454562;0
20160914180353907_ZVPP-R4_snap.fits;0.50051;26518.8;0.52608;0
20160914180453982_ZVPP-R4_snap.fits;0.438926;26458;0.34005;0
20160914180553057_ZVPP-R4_snap.fits;0.438908;26452.9;0.358585;0
20160914180653131_ZVPP-R4_snap.fits;0.433362;26488.8;0.382844;0
