# file name; noise; peak f.; mag.; duration
20160914020746601_ZVPP-R4_snap.fits;0.476191;26544.4;0.39236;0
20160914020846675_ZVPP-R4_snap.fits;0.468904;26485.1;0.475634;0
20160914020946750_ZVPP-R4_snap.fits;0.488329;26502.7;0.418659;0
20160914021046825_ZVPP-R4_snap.fits;0.516004;26482.2;0.373751;0
20160914021146899_ZVPP-R4_snap.fits;0.429292;26458;0.451156;0
20160914021246974_ZVPP-R4_snap.fits;0.499561;26545.9;0.443402;0
20160914021346049_ZVPP-R4_snap.fits;0.463739;26508.5;0.352228;0
20160914021446123_ZVPP-R4_snap.fits;0.470431;26488.8;0.513168;0
20160914021546198_ZVPP-R4_snap.fits;0.483433;26475.6;0.438087;0
20160914021646273_ZVPP-R4_snap.fits;0.4521;26496.1;0.455806;0
20160914021746347_ZVPP-R4_snap.fits;0.453201;26471.2;0.399988;0
20160914021846422_ZVPP-R4_snap.fits;0.42729;26526.1;0.344934;0
20160914021947497_ZVPP-R4_snap.fits;0.502152;26482.9;0.422593;0
20160914022047571_ZVPP-R4_snap.fits;0.511207;26524.7;0.437817;0
20160914022147646_ZVPP-R4_snap.fits;0.483325;26460.9;0.393496;0
20160914022247721_ZVPP-R4_snap.fits;0.498942;26476.3;0.42117;0
20160914022347795_ZVPP-R4_snap.fits;0.474201;26522.5;0.397577;0
20160914022447870_ZVPP-R4_snap.fits;0.428718;26543;0.451719;0
20160914022547945_ZVPP-R4_snap.fits;0.470228;26507.8;0.370179;0
20160914022647019_ZVPP-R4_snap.fits;0.428048;26481.4;0.42415;0
20160914022747094_ZVPP-R4_snap.fits;0.478031;26504.2;0.359223;0
20160914022847169_ZVPP-R4_snap.fits;0.505457;26458;0.42069;0
20160914022947243_ZVPP-R4_snap.fits;0.48483;26480;0.42107;0
20160914023047318_ZVPP-R4_snap.fits;0.421585;26545.2;0.372753;0
20160914023147393_ZVPP-R4_snap.fits;0.526098;26477.1;0.364592;0
20160914023248467_ZVPP-R4_snap.fits;0.508577;26507.8;0.408191;0
20160914023348542_ZVPP-R4_snap.fits;0.468239;26485.1;0.394711;0
20160914023448617_ZVPP-R4_snap.fits;0.43202;26499.8;0.338958;0
20160914023548691_ZVPP-R4_snap.fits;0.469809;26484.4;0.392863;0
20160914023648766_ZVPP-R4_snap.fits;0.472261;26530.5;0.330246;0
20160914023748841_ZVPP-R4_snap.fits;0.459723;26494.6;0.38091;0
20160914023848915_ZVPP-R4_snap.fits;0.467691;26477.1;0.416921;0
20160914023948990_ZVPP-R4_snap.fits;0.482824;26514.4;0.441021;0
20160914024048065_ZVPP-R4_snap.fits;0.531579;26494.6;0.40359;0
20160914024148139_ZVPP-R4_snap.fits;0.473508;26548.1;0.406442;0
20160914024248214_ZVPP-R4_snap.fits;0.430937;26505.6;0.367727;0
20160914024348289_ZVPP-R4_snap.fits;0.44342;26493.9;0.409983;0
20160914024448363_ZVPP-R4_snap.fits;0.467277;26516.6;0.36557;0
20160914024548438_ZVPP-R4_snap.fits;0.449145;26508.5;0.393739;0
20160914024648513_ZVPP-R4_snap.fits;0.465938;26501.2;0.37483;0
20160914024749587_ZVPP-R4_snap.fits;0.476482;26474.9;0.494262;0
20160914024849662_ZVPP-R4_snap.fits;0.430296;26495.4;0.418424;0
20160914024949737_ZVPP-R4_snap.fits;0.464019;26471.2;0.430249;0
20160914025049811_ZVPP-R4_snap.fits;0.367143;26543;0.357905;0
20160914025149886_ZVPP-R4_snap.fits;0.496813;26493.9;0.489485;0
20160914025249961_ZVPP-R4_snap.fits;0.514566;26547.4;0.38402;0
20160914025349035_ZVPP-R4_snap.fits;0.453109;26530.5;0.427742;0
20160914025449110_ZVPP-R4_snap.fits;0.43809;26545.9;0.385362;0
20160914025549185_ZVPP-R4_snap.fits;0.470043;26484.4;0.439516;0
20160914025649259_ZVPP-R4_snap.fits;0.478466;26518.1;0.36979;0
20160914025749334_ZVPP-R4_snap.fits;0.515091;26515.1;0.499954;0
20160914025849409_ZVPP-R4_snap.fits;0.450418;26538.6;0.42845;0
20160914025949483_ZVPP-R4_snap.fits;0.491154;26548.1;0.459518;0
20160914030049558_ZVPP-R4_snap.fits;0.444893;26502.7;0.463785;0
20160914030150633_ZVPP-R4_snap.fits;0.455142;26502;0.401528;0
20160914030250707_ZVPP-R4_snap.fits;0.481346;26498.3;0.431683;0
20160914030350782_ZVPP-R4_snap.fits;0.508079;26532;0.459662;0
20160914030450857_ZVPP-R4_snap.fits;0.518782;26529.1;0.345446;0
20160914030550931_ZVPP-R4_snap.fits;0.470308;26475.6;0.369927;0
20160914030650006_ZVPP-R4_snap.fits;0.482687;26460.2;0.370272;0
