# file name; noise; peak f.; mag.; duration
20160914080711406_ZVPP-R4_snap.fits;0.481383;26452.1;0.378391;0
20160914080811481_ZVPP-R4_snap.fits;0.540619;26496.1;0.392144;0
20160914080911555_ZVPP-R4_snap.fits;0.496379;26542.2;0.359537;0
20160914081011630_ZVPP-R4_snap.fits;0.523256;26516.6;0.433279;0
20160914081111705_ZVPP-R4_snap.fits;0.456626;26532;0.386427;0
20160914081211779_ZVPP-R4_snap.fits;0.453054;26510;0.415348;0
20160914081311854_ZVPP-R4_snap.fits;0.452849;26540.8;0.342445;0
20160914081412929_ZVPP-R4_snap.fits;0.481166;26528.3;0.415237;0
20160914081512003_ZVPP-R4_snap.fits;0.477914;26452.1;0.461816;0
20160914081612078_ZVPP-R4_snap.fits;0.447493;26455.1;0.420843;0
20160914081712153_ZVPP-R4_snap.fits;0.509414;26511.5;0.439711;0
20160914081812227_ZVPP-R4_snap.fits;0.468469;26458;0.393468;0
20160914081912302_ZVPP-R4_snap.fits;0.423074;26454.3;0.426495;0
20160914082012377_ZVPP-R4_snap.fits;0.539177;26544.4;0.378481;0
20160914082112451_ZVPP-R4_snap.fits;0.502783;26486.6;0.428622;0
20160914082212526_ZVPP-R4_snap.fits;0.498326;26488;0.384531;0
20160914082312601_ZVPP-R4_snap.fits;0.455051;26469.7;0.379504;0
20160914082412675_ZVPP-R4_snap.fits;0.515758;26537.1;0.329823;0
20160914082512750_ZVPP-R4_snap.fits;0.502272;26501.2;0.401589;0
20160914082612825_ZVPP-R4_snap.fits;0.461254;26504.2;0.444404;0
20160914082712899_ZVPP-R4_snap.fits;0.46223;26493.9;0.42563;0
20160914082812974_ZVPP-R4_snap.fits;0.4592;26504.2;0.355318;0
20160914082913049_ZVPP-R4_snap.fits;0.546923;26502.7;0.378316;0
20160914083013123_ZVPP-R4_snap.fits;0.457825;26470.5;0.431152;0
20160914083113198_ZVPP-R4_snap.fits;0.472102;26536.4;0.427846;0
20160914083213273_ZVPP-R4_snap.fits;0.444869;26473.4;0.402047;0
20160914083313347_ZVPP-R4_snap.fits;0.449246;26476.3;0.357092;0
20160914083413422_ZVPP-R4_snap.fits;0.472374;26493.2;0.371662;0
20160914083513497_ZVPP-R4_snap.fits;0.499744;26527.6;0.429082;0
20160914083613571_ZVPP-R4_snap.fits;0.529623;26499.8;0.337644;0
20160914083713646_ZVPP-R4_snap.fits;0.488327;26457.3;0.352487;0
20160914083813721_ZVPP-R4_snap.fits;0.481485;26540;0.425022;0
20160914083913795_ZVPP-R4_snap.fits;0.471508;26477.1;0.489563;0
20160914084013870_ZVPP-R4_snap.fits;0.473274;26483.6;0.343036;0
20160914084113945_ZVPP-R4_snap.fits;0.456163;26455.8;0.433963;0
20160914084214019_ZVPP-R4_snap.fits;0.504262;26515.1;0.401641;0
20160914084314094_ZVPP-R4_snap.fits;0.485296;26498.3;0.402174;0
20160914084414169_ZVPP-R4_snap.fits;0.482971;26457.3;0.394643;0
20160914084514243_ZVPP-R4_snap.fits;0.496558;26516.6;0.451643;0
20160914084614318_ZVPP-R4_snap.fits;0.456172;26534.9;0.353479;0
20160914084714393_ZVPP-R4_snap.fits;0.479025;26477.1;0.329596;0
20160914084814467_ZVPP-R4_snap.fits;0.513937;26489.5;0.286438;0
20160914084914542_ZVPP-R4_snap.fits;0.47686;26450.7;0.457186;0
20160914085014617_ZVPP-R4_snap.fits;0.496844;26491;0.38216;0
20160914085114691_ZVPP-R4_snap.fits;0.460055;26493.9;0.398783;0
20160914085214766_ZVPP-R4_snap.fits;0.465789;26545.2;0.343448;0
20160914085314841_ZVPP-R4_snap.fits;0.473771;26546.6;0.354941;0
20160914085414915_ZVPP-R4_snap.fits;0.464763;26489.5;0.410113;0
20160914085514990_ZVPP-R4_snap.fits;0.495577;26513.7;0.512286;0
20160914085614065_ZVPP-R4_snap.fits;0.436604;26518.8;0.395797;0
20160914085715139_ZVPP-R4_snap.fits;0.475602;26452.1;0.403223;0
20160914085815214_ZVPP-R4_snap.fits;0.478629;26469.7;0.430478;0
20160914085915289_ZVPP-R4_snap.fits;0.472063;26510.7;0.378449;0
20160914090015363_ZVPP-R4_snap.fits;0.491174;26535.6;0.464274;0
20160914090115438_ZVPP-R4_snap.fits;0.497711;26468.3;0.409545;0
20160914090215513_ZVPP-R4_snap.fits;0.48572;26489.5;0.365088;0
20160914090315587_ZVPP-R4_snap.fits;0.46391;26509.3;0.361978;0
20160914090415662_ZVPP-R4_snap.fits;0.435215;26459.5;0.351448;0
20160914090515737_ZVPP-R4_snap.fits;0.46199;26506.3;0.446356;0
20160914090615811_ZVPP-R4_snap.fits;0.441709;26543.7;0.410323;0
