# file name; noise; peak f.; mag.; duration
20190104050045901_FLZ-R0_snap.fits;16.5001;26466.8;17.9998;0
20190104050151607_FLZ-R0_met.fits;19.1289;26543;49.9812;0.853333
20190104050145975_FLZ-R0_snap.fits;17.8263;26453.6;21.9445;0
20190104050246050_FLZ-R0_snap.fits;15.822;26545.9;13.5528;0
20190104050359778_FLZ-R0_met.fits;15.523;26547.4;41.8879;1.536
20190104050346125_FLZ-R0_snap.fits;14.9539;26487.3;14.309;0
20190104050523405_FLZ-R0_met.fits;16.9695;26497.6;37.5612;1.024
20190104050446199_FLZ-R0_snap.fits;15.5693;26543;13.5406;0
20190104050545591_FLZ-R0_met.fits;16.2591;26522.5;94.586;1.024
20190104050619042_FLZ-R0_met.fits;19.4499;26534.2;52.2499;0.341333
20190104050622455_FLZ-R0_met.fits;16.6939;26538.6;43.7074;0.341333
20190104050546274_FLZ-R0_snap.fits;17.2116;26480;15.237;0
20190104050646349_FLZ-R0_snap.fits;15.518;26458;20.3188;0
20190104050746423_FLZ-R0_snap.fits;17.3159;26462.4;13.239;0
20190104050846498_FLZ-R0_snap.fits;16.499;26509.3;13.3343;0
20190104050946573_FLZ-R0_snap.fits;15.8472;26543;17.7474;0
20190104051046647_FLZ-R0_snap.fits;14.4071;26459.5;16.2514;0
20190104051230071_FLZ-R0_met.fits;17.595;26534.2;42.2168;0.853333
20190104051146722_FLZ-R0_snap.fits;19.0009;26509.3;16.2494;0
20190104051246797_FLZ-R0_snap.fits;19.2297;26541.5;14.4082;0
20190104051433975_FLZ-R0_met.fits;19.8194;26547.4;68.7898;0.341333
20190104051346871_FLZ-R0_snap.fits;17.2202;26471.2;16.0229;0
20190104051516130_FLZ-R0_met.fits;15.8858;26502;37.7762;0.853333
20190104051525005_FLZ-R0_met.fits;18.1164;26518.1;42.0857;0.512
20190104051446946_FLZ-R0_snap.fits;17.909;26477.1;12.6248;0
20190104051542583_FLZ-R0_met.fits;15.8926;26500.5;65.1808;2.56
20190104051622178_FLZ-R0_met.fits;17.0629;26540;55.8741;0.341333
20190104051628151_FLZ-R0_met.fits;18.0193;26488.8;74.5768;1.536
20190104051547021_FLZ-R0_snap.fits;21.1149;26481.4;13.6115;0
20190104051647095_FLZ-R0_snap.fits;16.1732;26523.9;16.0313;0
20190104051747170_FLZ-R0_snap.fits;17.652;26529.8;16.1282;0
20190104051847245_FLZ-R0_snap.fits;18.7781;26540;16.0533;0
20190104051947319_FLZ-R0_snap.fits;18.7444;26474.1;17.4641;0
20190104052124770_FLZ-R0_met.fits;15.7288;26535.6;221.026;0.341333
20190104052047394_FLZ-R0_snap.fits;17.3103;26500.5;13.3965;0
20190104052144055_FLZ-R0_met.fits;16.1822;26485.8;48.7971;0.170667
20190104052147469_FLZ-R0_snap.fits;19.0456;26521;14.3429;0
20190104052321847_FLZ-R0_met.fits;15.4645;26543;36.8728;0.512
20190104052329869_FLZ-R0_met.fits;18.2469;26541.5;93.1362;1.36533
20190104052247543_FLZ-R0_snap.fits;20.0013;26456.5;12.7514;0
20190104052347618_FLZ-R0_snap.fits;17.587;26496.1;17.4846;0
20190104052511245_FLZ-R0_met.fits;15.6223;26528.3;224.645;0.341333
20190104052447693_FLZ-R0_snap.fits;13.7487;26543;15.4606;0
20190104052546743_FLZ-R0_met.fits;15.7042;26491.7;34.6932;0.170667
20190104052547767_FLZ-R0_snap.fits;19.1029;26493.2;14.0424;0
20190104052649037_FLZ-R0_met.fits;13.646;26537.1;249.246;1.19467
20190104052647842_FLZ-R0_snap.fits;16.8204;26510.7;15.2274;0
20190104052747063_FLZ-R0_met.fits;19.848;26522.5;52.4607;0.341333
20190104052747917_FLZ-R0_snap.fits;18.1165;26535.6;15.4874;0
20190104052903693_FLZ-R0_met.fits;15.9176;26532.7;68.4935;0.170667
20190104052847991_FLZ-R0_snap.fits;17.5948;26487.3;15.5763;0
20190104052948066_FLZ-R0_snap.fits;16.7108;26463.9;11.1394;0
20190104053111863_FLZ-R0_met.fits;17.0884;26513.7;47.703;0.170667
20190104053123810_FLZ-R0_met.fits;19.0478;26543;50.8469;0.170667
20190104053048141_FLZ-R0_snap.fits;19.3034;26528.3;12.527;0
20190104053148215_FLZ-R0_snap.fits;16.1234;26477.1;15.4652;0
20190104053323618_FLZ-R0_met.fits;17.7367;26544.4;158.466;0.512
20190104053328226_FLZ-R0_met.fits;19.1031;26534.2;48.4202;0.853333
20190104053337954_FLZ-R0_met.fits;15.9922;26515.1;41.7782;0.853333
20190104053343415_FLZ-R0_met.fits;14.6745;26497.6;30.5542;0.170667
20190104053248290_FLZ-R0_snap.fits;17.8523;26462.4;17.5913;0
20190104053424375_FLZ-R0_met.fits;16.3844;26522.5;44.0164;0.853333
20190104053348365_FLZ-R0_snap.fits;18.8016;26491.7;16.3107;0
20190104053452706_FLZ-R0_met.fits;17.0964;26521;190.626;0.512
20190104053516087_FLZ-R0_met.fits;17.1967;26538.6;71.9249;0.341333
20190104053448439_FLZ-R0_snap.fits;18.3883;26510.7;16.4472;0
20190104053548514_FLZ-R0_snap.fits;17.0132;26472.7;9.41022;0
20190104053648589_FLZ-R0_snap.fits;15.6616;26541.5;14.0743;0
20190104053818701_FLZ-R0_met.fits;18.9442;26490.2;40.3472;0.170667
20190104053748663_FLZ-R0_snap.fits;19.4573;26509.3;13.5547;0
20190104053849079_FLZ-R0_met.fits;17.6162;26519.5;61.2704;0.853333
20190104053848738_FLZ-R0_snap.fits;17.1558;26458;16.1382;0
20190104053948813_FLZ-R0_snap.fits;16.1564;26468.3;13.0712;0
20190104054105101_FLZ-R0_met.fits;14.5084;26522.5;47.5545;0.170667
20190104054113805_FLZ-R0_met.fits;18.8479;26522.5;40.6394;0.170667
20190104054048887_FLZ-R0_snap.fits;15.0625;26497.6;14.7198;0
20190104054214733_FLZ-R0_met.fits;18.6858;26528.3;75.1097;1.36533
20190104054148962_FLZ-R0_snap.fits;15.6543;26544.4;12.582;0
20190104054253133_FLZ-R0_met.fits;18.2175;26521;60.6592;0.170667
20190104054333239_FLZ-R0_met.fits;17.1187;26525.4;67.2438;0.341333
20190104054249037_FLZ-R0_snap.fits;19.0719;26522.5;16.0008;0
20190104054349111_FLZ-R0_snap.fits;18.8628;26469.7;16.1045;0
20190104054449186_FLZ-R0_snap.fits;15.9976;26531.2;14.0243;0
20190104054558135_FLZ-R0_met.fits;17.1754;26522.5;44.5977;0.170667
20190104054602914_FLZ-R0_met.fits;15.5113;26538.6;47.6637;0.341333
20190104054549261_FLZ-R0_snap.fits;15.7628;26502;13.5473;0
20190104054649335_FLZ-R0_snap.fits;17.9603;26484.4;17.5421;0
20190104054749410_FLZ-R0_snap.fits;15.6354;26450.7;16.2828;0
20190104054846413_FLZ-R0_met.fits;17.6598;26544.4;81.6521;0.341333
20190104054849485_FLZ-R0_snap.fits;16.7497;26525.4;13.7466;0
20190104055002018_FLZ-R0_met.fits;14.7016;26513.7;31.4629;1.36533
20190104054949559_FLZ-R0_snap.fits;18.4413;26478.5;16.5422;0
20190104055058509_FLZ-R0_met.fits;12.7667;26522.5;27.4188;0.170667
20190104055103458_FLZ-R0_met.fits;17.1674;26521;37.0003;0.170667
20190104055113015_FLZ-R0_met.fits;15.5809;26500.5;114.647;3.41333
20190104055049634_FLZ-R0_snap.fits;18.2968;26529.8;15.2628;0
20190104055149709_FLZ-R0_snap.fits;17.2797;26512.2;127.539;0
20190104055248077_FLZ-R0_met.fits;16.1665;26519.5;84.3375;2.048
20190104055344738_FLZ-R0_met.fits;15.8937;26534.2;34.2866;0.170667
20190104055249783_FLZ-R0_snap.fits;18.1629;26471.2;18.2364;0
20190104055428770_FLZ-R0_met.fits;17.6535;26482.9;51.958;1.36533
20190104055349858_FLZ-R0_snap.fits;16.8159;26463.9;14.5268;0
20190104055449933_FLZ-R0_snap.fits;16.7648;26475.6;16.8759;0
20190104055550007_FLZ-R0_snap.fits;21.8544;26475.6;15.7818;0
20190104055711415_FLZ-R0_met.fits;15.8133;26543;33.5932;1.70667
20190104055716535_FLZ-R0_met.fits;16.9531;26496.1;37.7748;0.170667
20190104055650082_FLZ-R0_snap.fits;17.0902;26456.5;14.0896;0
20190104055750157_FLZ-R0_snap.fits;17.1547;26456.5;11.6995;0
20190104055850231_FLZ-R0_snap.fits;17.3248;26488.8;18.3234;0
20190104055956621_FLZ-R0_met.fits;16.7276;26547.4;44.8454;0.170667
20190104055950306_FLZ-R0_snap.fits;16.6168;26509.3;11.6555;0
