# file name; noise; peak f.; mag.; duration
20190104200053026_FLZ-R0_snap.fits;17.536;26485.8;14.3301;0
20190104200153101_FLZ-R0_snap.fits;15.7034;26512.2;13.447;0
20190104200253175_FLZ-R0_snap.fits;16.3628;26497.6;14.3882;0
20190104200445474_FLZ-R0_met.fits;12.5684;26455.1;42.9676;0.170667
20190104200353250_FLZ-R0_snap.fits;14.5925;26491.7;11.9394;0
20190104200453325_FLZ-R0_snap.fits;19.0711;26538.6;20.2;0
20190104200553399_FLZ-R0_snap.fits;20.0632;26474.1;12.9691;0
20190104200653474_FLZ-R0_snap.fits;15.0347;26537.1;13.5619;0
20190104200753549_FLZ-R0_snap.fits;17.0288;26522.5;16.1569;0
20190104200949090_FLZ-R0_met.fits;16.0496;26504.9;61.5191;1.19467
20190104200853623_FLZ-R0_snap.fits;17.2284;26525.4;12.7312;0
20190104200953698_FLZ-R0_snap.fits;15.7583;26519.5;14.4703;0
20190104201053773_FLZ-R0_snap.fits;16.8861;26453.6;10.7366;0
20190104201153847_FLZ-R0_snap.fits;17.9193;26541.5;10.5048;0
20190104201253922_FLZ-R0_snap.fits;16.5553;26519.5;14.6491;0
20190104201353997_FLZ-R0_snap.fits;14.5129;26528.3;12.928;0
20190104201454071_FLZ-R0_snap.fits;13.8398;26490.2;15.1901;0
20190104201554146_FLZ-R0_snap.fits;16.7184;26478.5;14.9762;0
20190104201654221_FLZ-R0_snap.fits;16.6405;26456.5;13.1549;0
20190104201754295_FLZ-R0_snap.fits;16.2118;26534.2;12.5518;0
20190104201854370_FLZ-R0_snap.fits;13.7972;26531.2;12.1865;0
20190104201954445_FLZ-R0_snap.fits;15.5907;26460.9;15.1181;0
20190104202054519_FLZ-R0_snap.fits;17.5998;26471.2;18.3422;0
20190104202154594_FLZ-R0_snap.fits;13.5522;26487.3;14.5773;0
20190104202254669_FLZ-R0_snap.fits;16.9599;26509.3;14.5159;0
20190104202354743_FLZ-R0_snap.fits;15.5488;26475.6;13.0321;0
20190104202454818_FLZ-R0_snap.fits;17.1956;26487.3;12.1564;0
20190104202554893_FLZ-R0_snap.fits;16.2431;26452.1;14.0195;0
20190104202654967_FLZ-R0_snap.fits;14.7492;26497.6;13.3545;0
20190104202755042_FLZ-R0_snap.fits;17.9726;26521;13.7382;0
20190104202941709_FLZ-R0_met.fits;16.1214;26488.8;34.9015;0.170667
20190104202946658_FLZ-R0_met.fits;14.3336;26449.2;35.1071;0.170667
20190104202855117_FLZ-R0_snap.fits;14.8916;26502;11.8654;0
20190104202955191_FLZ-R0_snap.fits;16.8588;26452.1;12.6664;0
20190104203055266_FLZ-R0_snap.fits;14.6802;26497.6;13.4931;0
20190104203155853_FLZ-R0_met.fits;16.2206;26525.4;32.5277;0.341333
20190104203155341_FLZ-R0_snap.fits;16.4124;26463.9;13.8391;0
20190104203255415_FLZ-R0_snap.fits;16.2419;26518.1;10.8833;0
20190104203355490_FLZ-R0_snap.fits;16.6904;26490.2;11.8294;0
20190104203455565_FLZ-R0_snap.fits;16.2352;26515.1;11.0897;0
20190104203555639_FLZ-R0_snap.fits;18.0462;26468.3;12.4667;0
20190104203655714_FLZ-R0_snap.fits;15.341;26544.4;13.5536;0
20190104203755789_FLZ-R0_snap.fits;15.2686;26523.9;12.6918;0
20190104203855863_FLZ-R0_snap.fits;17.7742;26490.2;22.6645;0
20190104203955938_FLZ-R0_snap.fits;16.4624;26526.9;13.0777;0
20190104204123149_FLZ-R0_met.fits;16.7883;26502;46.3945;0.341333
20190104204056013_FLZ-R0_snap.fits;16.2129;26474.1;11.3557;0
20190104204156087_FLZ-R0_snap.fits;15.9054;26472.7;14.9615;0
20190104204256162_FLZ-R0_snap.fits;15.9132;26474.1;12.3982;0
20190104204356237_FLZ-R0_snap.fits;17.7399;26494.6;16.8383;0
20190104204456311_FLZ-R0_snap.fits;19.2776;26528.3;13.2207;0
20190104204556386_FLZ-R0_snap.fits;19.1663;26538.6;11.1095;0
20190104204656461_FLZ-R0_snap.fits;16.8859;26504.9;15.8736;0
20190104204756535_FLZ-R0_snap.fits;17.5326;26525.4;14.256;0
20190104204856610_FLZ-R0_snap.fits;15.7358;26477.1;14.8924;0
20190104204956685_FLZ-R0_snap.fits;15.4299;26462.4;15.0055;0
20190104205056759_FLZ-R0_snap.fits;16.3629;26518.1;14.0848;0
20190104205156834_FLZ-R0_snap.fits;19.1875;26468.3;18.5105;0
20190104205256909_FLZ-R0_snap.fits;17.9337;26521;12.6108;0
20190104205356983_FLZ-R0_snap.fits;17.1696;26468.3;13.8292;0
20190104205457058_FLZ-R0_snap.fits;14.4138;26459.5;14.8327;0
20190104205557133_FLZ-R0_snap.fits;15.6487;26488.8;16.5906;0
20190104205657207_FLZ-R0_snap.fits;12.3536;26534.2;18.4824;0
20190104205757282_FLZ-R0_snap.fits;17.4928;26456.5;11.8373;0
20190104205857357_FLZ-R0_snap.fits;16.288;26481.4;19.3443;0
20190104205957431_FLZ-R0_snap.fits;16.9623;26507.8;15.7529;0
