# file name; noise; peak f.; mag.; duration
20190104160035106_FLZ-R0_snap.fits;15.9257;26480;14.1179;0
20190104160135181_FLZ-R0_snap.fits;15.2578;26547.4;16.2766;0
20190104160235255_FLZ-R0_snap.fits;17.3654;26531.2;15.5346;0
20190104160335330_FLZ-R0_snap.fits;17.431;26471.2;13.6262;0
20190104160435405_FLZ-R0_snap.fits;17.0438;26491.7;15.7988;0
20190104160555277_FLZ-R0_met.fits;20.0037;26531.2;46.7768;0.341333
20190104160535479_FLZ-R0_snap.fits;17.0794;26547.4;19.2525;0
20190104160658594_FLZ-R0_met.fits;17.2668;26480;69.4227;0.170667
20190104160700813_FLZ-R0_met.fits;16.8495;26494.6;52.3952;1.70667
20190104160635554_FLZ-R0_snap.fits;20.1486;26466.8;12.3924;0
20190104160759010_FLZ-R0_met.fits;15.1692;26500.5;47.3999;0.512
20190104160735629_FLZ-R0_snap.fits;16.3606;26532.7;14.21;0
20190104160835703_FLZ-R0_snap.fits;16.0396;26472.7;14.6763;0
20190104160935778_FLZ-R0_snap.fits;16.1375;26541.5;16.1001;0
20190104161035853_FLZ-R0_snap.fits;18.0933;26519.5;18.6261;0
20190104161219618_FLZ-R0_met.fits;15.357;26504.9;139.56;0.341333
20190104161135927_FLZ-R0_snap.fits;18.1673;26537.1;14.9285;0
20190104161236002_FLZ-R0_snap.fits;15.1585;26537.1;15.2161;0
20190104161336077_FLZ-R0_snap.fits;15.4851;26521;11.2495;0
20190104161436151_FLZ-R0_snap.fits;17.5124;26465.3;15.2737;0
20190104161536226_FLZ-R0_snap.fits;18.3962;26466.8;13.1495;0
20190104161636301_FLZ-R0_snap.fits;18.5987;26487.3;19.0518;0
20190104161735522_FLZ-R0_met.fits;16.4077;26490.2;44.916;0.170667
20190104161736375_FLZ-R0_snap.fits;16.8872;26459.5;15.1496;0
20190104161836450_FLZ-R0_snap.fits;16.4955;26478.5;16.7294;0
20190104161936525_FLZ-R0_snap.fits;16.2464;26468.3;18.5204;0
20190104162036599_FLZ-R0_snap.fits;17.1891;26460.9;14.9931;0
20190104162136674_FLZ-R0_snap.fits;16.802;26449.2;15.6454;0
20190104162252791_FLZ-R0_met.fits;16.7538;26450.7;71.5336;0.341333
20190104162236749_FLZ-R0_snap.fits;19.547;26494.6;19.7181;0
20190104162336823_FLZ-R0_snap.fits;18.8266;26471.2;12.8885;0
20190104162436898_FLZ-R0_snap.fits;17.6805;26456.5;15.6941;0
20190104162536973_FLZ-R0_snap.fits;16.7249;26503.4;18.2353;0
20190104162637047_FLZ-R0_snap.fits;16.3855;26469.7;15.33;0
20190104162737122_FLZ-R0_snap.fits;15.9882;26521;14.2882;0
20190104162837197_FLZ-R0_snap.fits;15.9521;26519.5;16.1264;0
20190104162937271_FLZ-R0_snap.fits;17.3262;26460.9;17.9516;0
20190104163037346_FLZ-R0_snap.fits;16.7907;26500.5;14.4718;0
20190104163137421_FLZ-R0_snap.fits;18.6446;26537.1;15.1217;0
20190104163237495_FLZ-R0_snap.fits;15.7928;26525.4;13.4237;0
20190104163337570_FLZ-R0_snap.fits;16.31;26543;13.4944;0
20190104163437645_FLZ-R0_snap.fits;18.9359;26480;14.4126;0
20190104163537719_FLZ-R0_snap.fits;17.0693;26480;15.5126;0
20190104163637794_FLZ-R0_snap.fits;17.4446;26491.7;13.9484;0
20190104163737869_FLZ-R0_snap.fits;18.4676;26485.8;16.9453;0
20190104163837943_FLZ-R0_snap.fits;18.2289;26453.6;12.6367;0
20190104163938018_FLZ-R0_snap.fits;19.8007;26475.6;15.402;0
20190104164038093_FLZ-R0_snap.fits;16.1734;26534.2;15.4023;0
20190104164138167_FLZ-R0_snap.fits;16.8306;26480;15.9458;0
20190104164238242_FLZ-R0_snap.fits;18.2992;26543;11.9838;0
20190104164338317_FLZ-R0_snap.fits;17.3509;26449.2;16.404;0
20190104164438391_FLZ-R0_snap.fits;17.0479;26545.9;11.5986;0
20190104164551778_FLZ-R0_met.fits;14.8135;26506.3;30.2455;0.170667
20190104164538466_FLZ-R0_snap.fits;17.2917;26499;16.0424;0
20190104164638541_FLZ-R0_snap.fits;17.7032;26544.4;14.9777;0
20190104164738615_FLZ-R0_snap.fits;17.1817;26468.3;13.8388;0
20190104164838690_FLZ-R0_snap.fits;15.7826;26534.2;19.2129;0
20190104164938765_FLZ-R0_snap.fits;18.312;26487.3;14.3595;0
20190104165133453_FLZ-R0_met.fits;15.0725;26534.2;39.5637;0.170667
20190104165038839_FLZ-R0_snap.fits;19.0211;26500.5;19.9883;0
20190104165138914_FLZ-R0_snap.fits;16.7627;26488.8;16.484;0
20190104165238989_FLZ-R0_snap.fits;16.006;26472.7;17.4878;0
20190104165339063_FLZ-R0_snap.fits;17.3345;26469.7;14.6662;0
20190104165439138_FLZ-R0_snap.fits;15.6169;26525.4;13.4466;0
20190104165539213_FLZ-R0_snap.fits;15.313;26535.6;13.4808;0
20190104165639287_FLZ-R0_snap.fits;16.2227;26477.1;16.2248;0
20190104165739362_FLZ-R0_snap.fits;17.4719;26532.7;13.1421;0
20190104165839437_FLZ-R0_snap.fits;17.866;26491.7;15.3899;0
20190104165939511_FLZ-R0_snap.fits;18.0972;26456.5;15.8318;0
