# file name; noise; peak f.; mag.; duration
20190104140026146_FLZ-R0_snap.fits;17.2149;26528.3;17.0062;0
20190104140126221_FLZ-R0_snap.fits;18.5514;26459.5;11.0801;0
20190104140226295_FLZ-R0_snap.fits;17.8172;26462.4;17.5752;0
20190104140326370_FLZ-R0_snap.fits;15.6983;26534.2;12.5254;0
20190104140426445_FLZ-R0_snap.fits;17.4199;26515.1;13.5363;0
20190104140526519_FLZ-R0_snap.fits;20.4995;26494.6;15.8849;0
20190104140626594_FLZ-R0_snap.fits;16.7771;26526.9;17.8862;0
20190104140726669_FLZ-R0_snap.fits;16.9653;26518.1;19.556;0
20190104140826743_FLZ-R0_snap.fits;19.0073;26472.7;18.5657;0
20190104140926818_FLZ-R0_snap.fits;15.1024;26534.2;14.7144;0
20190104141026893_FLZ-R0_snap.fits;17.6911;26466.8;14.4625;0
20190104141126967_FLZ-R0_snap.fits;17.3731;26506.3;12.0975;0
20190104141227042_FLZ-R0_snap.fits;16.6642;26487.3;14.3474;0
20190104141327117_FLZ-R0_snap.fits;19.2592;26487.3;17.5352;0
20190104141427191_FLZ-R0_snap.fits;17.2682;26452.1;14.2557;0
20190104141527266_FLZ-R0_snap.fits;15.2187;26521;14.4736;0
20190104141627341_FLZ-R0_snap.fits;17.4438;26537.1;18.2352;0
20190104141727415_FLZ-R0_snap.fits;18.8144;26453.6;17.9068;0
20190104141906061_FLZ-R0_met.fits;16.7071;26518.1;43.8928;0.170667
20190104141827490_FLZ-R0_snap.fits;19.3103;26532.7;13.2359;0
20190104141927565_FLZ-R0_snap.fits;18.9154;26543;16.6232;0
20190104142027639_FLZ-R0_snap.fits;14.8741;26459.5;15.7031;0
20190104142127714_FLZ-R0_snap.fits;20.4233;26510.7;19.482;0
20190104142227789_FLZ-R0_snap.fits;20.262;26525.4;17.2892;0
20190104142327863_FLZ-R0_snap.fits;15.2298;26463.9;14.8848;0
20190104142427938_FLZ-R0_snap.fits;15.2084;26516.6;11.7281;0
20190104142528013_FLZ-R0_snap.fits;17.0737;26482.9;14.5671;0
20190104142628087_FLZ-R0_snap.fits;20.6933;26449.2;14.2195;0
20190104142728162_FLZ-R0_snap.fits;17.8343;26503.4;15.2912;0
20190104142913634_FLZ-R0_met.fits;18.9758;26494.6;63.3593;0.170667
20190104142828237_FLZ-R0_snap.fits;15.1052;26532.7;14.9602;0
20190104142928311_FLZ-R0_snap.fits;19.0595;26496.1;12.7865;0
20190104143028386_FLZ-R0_snap.fits;18.4643;26531.2;14.8495;0
20190104143128461_FLZ-R0_snap.fits;15.682;26497.6;13.2582;0
20190104143257378_FLZ-R0_met.fits;13.5876;26540;44.087;0.341333
20190104143228535_FLZ-R0_snap.fits;16.0015;26490.2;15.1793;0
20190104143328610_FLZ-R0_snap.fits;19.7224;26504.9;15.9729;0
20190104143428685_FLZ-R0_snap.fits;20.4184;26460.9;16.6672;0
20190104143528759_FLZ-R0_snap.fits;14.537;26462.4;15.0297;0
20190104143702626_FLZ-R0_met.fits;14.8504;26529.8;38.4356;0.341333
20190104143628834_FLZ-R0_snap.fits;17.8147;26526.9;12.8381;0
20190104143728909_FLZ-R0_snap.fits;18.4276;26497.6;13.9007;0
20190104143828983_FLZ-R0_snap.fits;16.9018;26515.1;16.9765;0
20190104144002679_FLZ-R0_met.fits;16.1468;26510.7;76.9832;0.341333
20190104144012237_FLZ-R0_met.fits;16.5001;26491.7;40.3999;0.341333
20190104143929058_FLZ-R0_snap.fits;18.8888;26462.4;10.9963;0
20190104144029133_FLZ-R0_snap.fits;17.7883;26463.9;14.4743;0
20190104144129207_FLZ-R0_snap.fits;15.5659;26518.1;15.7402;0
20190104144240717_FLZ-R0_met.fits;20.0471;26512.2;98.1803;0.170667
20190104144229282_FLZ-R0_snap.fits;17.4305;26459.5;11.0454;0
20190104144417143_FLZ-R0_met.fits;15.9571;26503.4;39.9764;0.170667
20190104144329357_FLZ-R0_snap.fits;18.453;26494.6;15.9814;0
20190104144429431_FLZ-R0_snap.fits;16.2679;26487.3;18.4692;0
20190104144529506_FLZ-R0_snap.fits;19.066;26487.3;18.6082;0
20190104144634871_FLZ-R0_met.fits;15.5551;26504.9;40.8774;0.170667
20190104144629581_FLZ-R0_snap.fits;15.9711;26480;15.8616;0
20190104144729655_FLZ-R0_snap.fits;15.994;26485.8;15.686;0
20190104144829730_FLZ-R0_snap.fits;16.4216;26472.7;15.9939;0
20190104144929805_FLZ-R0_snap.fits;15.1212;26507.8;15.3296;0
20190104145029879_FLZ-R0_snap.fits;16.8941;26482.9;12.0434;0
20190104145129954_FLZ-R0_snap.fits;16.8092;26496.1;19.9592;0
20190104145230029_FLZ-R0_snap.fits;18.4855;26478.5;16.4584;0
20190104145330103_FLZ-R0_snap.fits;15.9207;26532.7;14.4384;0
20190104145430178_FLZ-R0_snap.fits;19.082;26507.8;13.8149;0
20190104145530253_FLZ-R0_snap.fits;17.0761;26515.1;19.9941;0
20190104145630327_FLZ-R0_snap.fits;16.677;26449.2;18.1676;0
20190104145730402_FLZ-R0_snap.fits;17.5795;26449.2;16.0572;0
20190104145830477_FLZ-R0_snap.fits;15.0195;26494.6;15.4029;0
20190104145930551_FLZ-R0_snap.fits;17.885;26465.3;16.5302;0
