# file name; noise; peak f.; mag.; duration
20190104060118882_FLZ-R0_met.fits;16.7607;26482.9;43.6436;3.24267
20190104060050381_FLZ-R0_snap.fits;18.2017;26509.3;18.118;0
20190104060150455_FLZ-R0_snap.fits;16.3618;26493.2;28.8768;0
20190104060249165_FLZ-R0_met.fits;14.0558;26523.9;66.5442;1.024
20190104060254285_FLZ-R0_met.fits;16.2553;26535.6;34.5827;0.170667
20190104060250530_FLZ-R0_snap.fits;17.6591;26487.3;15.4411;0
20190104060350605_FLZ-R0_snap.fits;15.8335;26543;12.9517;0
20190104060525837_FLZ-R0_met.fits;19.418;26544.4;95.7419;0.170667
20190104060450679_FLZ-R0_snap.fits;19.6284;26516.6;15.3988;0
20190104060550754_FLZ-R0_snap.fits;16.0033;26507.8;20.1441;0
20190104060650829_FLZ-R0_snap.fits;16.7061;26521;20.2559;0
20190104060751927_FLZ-R0_met.fits;16.511;26538.6;71.4009;0.170667
20190104060846029_FLZ-R0_met.fits;19.4621;26547.4;40.6498;0.170667
20190104060750903_FLZ-R0_snap.fits;19.1231;26523.9;11.7364;0
20190104060850978_FLZ-R0_snap.fits;14.9809;26474.1;19.2527;0
20190104061040205_FLZ-R0_met.fits;15.8078;26507.8;150.651;1.36533
20190104060951053_FLZ-R0_snap.fits;15.6139;26503.4;18.205;0
20190104061054370_FLZ-R0_met.fits;19.9744;26547.4;195.703;0.341333
20190104061143181_FLZ-R0_met.fits;17.1594;26538.6;49.8472;0.170667
20190104061051127_FLZ-R0_snap.fits;17.4789;26450.7;16.9288;0
20190104061227383_FLZ-R0_met.fits;14.8845;26547.4;307.495;1.19467
20190104061151202_FLZ-R0_snap.fits;15.3637;26475.6;11.0259;0
20190104061251277_FLZ-R0_snap.fits;14.1668;26474.1;14.7771;0
20190104061415074_FLZ-R0_met.fits;16.1844;26526.9;36.4122;0.170667
20190104061351351_FLZ-R0_snap.fits;18.7253;26541.5;11.4527;0
20190104061530850_FLZ-R0_met.fits;15.8551;26523.9;34.9283;2.56
20190104061451426_FLZ-R0_snap.fits;20.416;26474.1;13.7977;0
20190104061551501_FLZ-R0_snap.fits;18.293;26537.1;16.6955;0
20190104061657890_FLZ-R0_met.fits;17.9058;26547.4;317.577;1.024
20190104061651575_FLZ-R0_snap.fits;18.7696;26541.5;12.3329;0
20190104061811618_FLZ-R0_met.fits;19.014;26541.5;45.1442;0.170667
20190104061751650_FLZ-R0_snap.fits;15.5473;26491.7;16.0937;0
20190104061851725_FLZ-R0_snap.fits;17.8404;26460.9;15.7036;0
20190104062011597_FLZ-R0_met.fits;17.8687;26491.7;49.9133;1.70667
20190104061951799_FLZ-R0_snap.fits;17.1956;26478.5;14.3528;0
20190104062045559_FLZ-R0_met.fits;16.7374;26513.7;39.9675;3.75467
20190104062109453_FLZ-R0_met.fits;16.7445;26547.4;41.8258;0.853333
20190104062051874_FLZ-R0_snap.fits;18.7311;26522.5;13.7212;0
20190104062203725_FLZ-R0_met.fits;17.539;26521;62.844;0.853333
20190104062217207_FLZ-R0_met.fits;16.3331;26537.1;41.9123;0.512
20190104062151949_FLZ-R0_snap.fits;16.6697;26543;35.4278;0
20190104062250487_FLZ-R0_met.fits;16.6697;26543;35.4278;0.170667
20190104062252023_FLZ-R0_snap.fits;18.4116;26490.2;13.3686;0
20190104062352098_FLZ-R0_snap.fits;17.4451;26481.4;15.1912;0
20190104062453197_FLZ-R0_met.fits;17.0005;26500.5;37.0898;0.170667
20190104062512482_FLZ-R0_met.fits;15.8601;26547.4;45.5641;0.170667
20190104062524941_FLZ-R0_met.fits;19.8877;26535.6;40.3873;0.512
20190104062452173_FLZ-R0_snap.fits;18.5328;26519.5;18.0461;0
20190104062604706_FLZ-R0_met.fits;17.1166;26544.4;36.917;0.170667
20190104062611703_FLZ-R0_met.fits;16.2412;26545.9;51.8303;0.170667
20190104062552247_FLZ-R0_snap.fits;15.409;26487.3;11.9856;0
20190104062722530_FLZ-R0_met.fits;15.3294;26547.4;61.6499;1.36533
20190104062652322_FLZ-R0_snap.fits;18.0695;26519.5;12.38;0
20190104062752397_FLZ-R0_snap.fits;15.9562;26499;12.3154;0
20190104062852471_FLZ-R0_snap.fits;15.0464;26456.5;17.2371;0
20190104062952546_FLZ-R0_snap.fits;14.8974;26544.4;14.9548;0
20190104063052621_FLZ-R0_snap.fits;16.7245;26458;21.2481;0
20190104063152695_FLZ-R0_snap.fits;18.2391;26507.8;16.2179;0
20190104063345335_FLZ-R0_met.fits;17.3988;26543;34.8687;1.19467
20190104063252770_FLZ-R0_snap.fits;17.3766;26471.2;11.732;0
20190104063413325_FLZ-R0_met.fits;16.6184;26538.6;65.7264;1.536
20190104063352845_FLZ-R0_snap.fits;17.5255;26500.5;15.0309;0
20190104063452919_FLZ-R0_snap.fits;15.9278;26545.9;13.4316;0
20190104063552994_FLZ-R0_snap.fits;17.9586;26458;14.8021;0
20190104063653069_FLZ-R0_snap.fits;15.4994;26459.5;14.0445;0
20190104063823181_FLZ-R0_met.fits;16.7462;26543;34.9264;0.341333
20190104063837517_FLZ-R0_met.fits;17.213;26507.8;35.9533;0.170667
20190104063753143_FLZ-R0_snap.fits;19.0574;26466.8;12.3283;0
20190104063946295_FLZ-R0_met.fits;15.2906;26513.7;37.1378;0.170667
20190104063853218_FLZ-R0_snap.fits;20.2161;26541.5;14.681;0
20190104064010018_FLZ-R0_met.fits;16.2524;26547.4;43.4608;0.170667
20190104064018381_FLZ-R0_met.fits;15.6384;26544.4;53.1453;0.170667
20190104063953293_FLZ-R0_snap.fits;15.8989;26458;13.8401;0
20190104064053367_FLZ-R0_snap.fits;16.2397;26512.2;15.3682;0
20190104064153442_FLZ-R0_snap.fits;17.9487;26547.4;11.4782;0
20190104064255394_FLZ-R0_met.fits;16.3545;26497.6;45.1128;0.170667
20190104064253517_FLZ-R0_snap.fits;16.4844;26504.9;10.8617;0
20190104064407586_FLZ-R0_met.fits;16.1106;26541.5;52.1796;0.341333
20190104064434722_FLZ-R0_met.fits;17.6011;26504.9;40.426;0.341333
20190104064353591_FLZ-R0_snap.fits;18.1818;26504.9;11.4956;0
20190104064453666_FLZ-R0_snap.fits;15.5708;26482.9;15.6032;0
20190104064602274_FLZ-R0_met.fits;20.7503;26547.4;48.9185;0.170667
20190104064553741_FLZ-R0_snap.fits;16.7604;26502;14.199;0
20190104064651085_FLZ-R0_met.fits;15.0553;26518.1;42.5679;0.170667
20190104064653815_FLZ-R0_snap.fits;16.2853;26518.1;15.3884;0
20190104064753890_FLZ-R0_snap.fits;18.5589;26459.5;13.4673;0
20190104064853965_FLZ-R0_snap.fits;16.8173;26488.8;12.7385;0
20190104064954039_FLZ-R0_snap.fits;13.5838;26497.6;12.4564;0
20190104065054114_FLZ-R0_snap.fits;16.0013;26516.6;13.1189;0
20190104065206647_FLZ-R0_met.fits;17.3365;26547.4;42.1999;0.512
20190104065154189_FLZ-R0_snap.fits;15.2183;26462.4;12.3165;0
20190104065254263_FLZ-R0_snap.fits;15.4376;26471.2;17.564;0
20190104065400482_FLZ-R0_met.fits;13.7306;26506.3;34.0692;0.853333
20190104065446903_FLZ-R0_met.fits;19.5423;26523.9;62.8798;0.512
20190104065354338_FLZ-R0_snap.fits;17.9953;26485.8;13.3078;0
20190104065454413_FLZ-R0_snap.fits;15.9895;26455.1;13.4686;0
20190104065614967_FLZ-R0_met.fits;14.0863;26513.7;43.2115;3.24267
20190104065554487_FLZ-R0_snap.fits;17.8705;26502;13.9014;0
20190104065654562_FLZ-R0_snap.fits;18.7907;26538.6;16.3977;0
20190104065818018_FLZ-R0_met.fits;18.4184;26534.2;66.6561;0.341333
20190104065754637_FLZ-R0_snap.fits;17.2917;26510.7;12.3265;0
20190104065854711_FLZ-R0_snap.fits;15.9273;26455.1;16.0671;0
20190104070010999_FLZ-R0_met.fits;14.9798;26523.9;33.369;0.512
20190104065954786_FLZ-R0_snap.fits;15.1181;26449.2;12.4065;0
