# file name; noise; peak f.; mag.; duration
20190104070054861_FLZ-R0_snap.fits;15.6363;26484.4;14.6647;0
20190104070154935_FLZ-R0_snap.fits;15.9776;26497.6;15.8507;0
20190104070255010_FLZ-R0_snap.fits;17.151;26519.5;16.8888;0
20190104070428365_FLZ-R0_met.fits;16.5932;26535.6;51.0895;0.341333
20190104070355085_FLZ-R0_snap.fits;17.5485;26496.1;14.5885;0
20190104070549090_FLZ-R0_met.fits;18.2544;26526.9;42.2496;1.36533
20190104070455159_FLZ-R0_snap.fits;14.7062;26474.1;14.0557;0
20190104070555234_FLZ-R0_snap.fits;15.0697;26519.5;14.0215;0
20190104070714253_FLZ-R0_met.fits;20.6015;26521;42.1247;0.170667
20190104070655309_FLZ-R0_snap.fits;17.7322;26545.9;18.5484;0
20190104070755383_FLZ-R0_snap.fits;16.9991;26518.1;12.7953;0
20190104070940173_FLZ-R0_met.fits;15.8485;26510.7;47.498;0.512
20190104070855458_FLZ-R0_snap.fits;17.726;26496.1;20.0213;0
20190104071023010_FLZ-R0_met.fits;17.9057;26500.5;41.1198;0.170667
20190104070955533_FLZ-R0_snap.fits;21.118;26474.1;15.3844;0
20190104071055607_FLZ-R0_snap.fits;17.9173;26472.7;13.4574;0
20190104071204727_FLZ-R0_met.fits;18.0475;26485.8;47.3143;0.170667
20190104071246199_FLZ-R0_met.fits;17.3593;26529.8;43.2516;1.024
20190104071155682_FLZ-R0_snap.fits;16.3593;26449.2;14.2228;0
20190104071255757_FLZ-R0_snap.fits;17.2826;26532.7;19.8732;0
20190104071409997_FLZ-R0_met.fits;16.5932;26545.9;48.4709;0.170667
20190104071355831_FLZ-R0_snap.fits;16.6437;26497.6;15.0918;0
20190104071455906_FLZ-R0_snap.fits;16.1445;26512.2;16.2575;0
20190104071610999_FLZ-R0_met.fits;17.8211;26506.3;185.585;0.512
20190104071555981_FLZ-R0_snap.fits;16.8542;26507.8;16.2906;0
20190104071656055_FLZ-R0_snap.fits;14.6304;26513.7;14.2159;0
20190104071819853_FLZ-R0_met.fits;17.2242;26544.4;49.0261;0.853333
20190104071756130_FLZ-R0_snap.fits;17.4381;26459.5;15.6734;0
20190104071856205_FLZ-R0_snap.fits;19.3523;26478.5;12.9365;0
20190104071956279_FLZ-R0_snap.fits;19.9679;26453.6;14.0108;0
20190104072056354_FLZ-R0_snap.fits;18.0726;26509.3;14.8984;0
20190104072233293_FLZ-R0_met.fits;16.2574;26472.7;46.8219;0.170667
20190104072156429_FLZ-R0_snap.fits;18.1501;26465.3;15.4339;0
20190104072320226_FLZ-R0_met.fits;16.9332;26541.5;45.5594;0.341333
20190104072256503_FLZ-R0_snap.fits;18.9039;26547.4;18.5174;0
20190104072356578_FLZ-R0_snap.fits;15.0865;26474.1;18.1437;0
20190104072456653_FLZ-R0_snap.fits;18.7288;26545.9;13.6065;0
20190104072556727_FLZ-R0_snap.fits;20.0378;26460.9;14.601;0
20190104072656802_FLZ-R0_snap.fits;19.2668;26490.2;15.6904;0
20190104072813943_FLZ-R0_met.fits;19.0282;26482.9;41.5565;0.512
20190104072849613_FLZ-R0_met.fits;17.9884;26494.6;46.6926;1.70667
20190104072756877_FLZ-R0_snap.fits;16.7532;26469.7;18.1924;0
20190104072856951_FLZ-R0_snap.fits;19.146;26465.3;13.5539;0
20190104072957026_FLZ-R0_snap.fits;19.948;26455.1;11.859;0
20190104073057101_FLZ-R0_snap.fits;17.2748;26523.9;14.6519;0
20190104073157175_FLZ-R0_snap.fits;19.2572;26496.1;12.3844;0
20190104073257250_FLZ-R0_snap.fits;16.6495;26458;13.7761;0
20190104073357325_FLZ-R0_snap.fits;17.5962;26544.4;17.7146;0
20190104073457399_FLZ-R0_snap.fits;18.5487;26452.1;17.6418;0
20190104073557474_FLZ-R0_snap.fits;18.1523;26455.1;11.4091;0
20190104073657549_FLZ-R0_snap.fits;17.7553;26459.5;12.0268;0
20190104073757623_FLZ-R0_snap.fits;14.4442;26545.9;16.2354;0
20190104073857698_FLZ-R0_snap.fits;16.5341;26487.3;14.0184;0
20190104073957773_FLZ-R0_snap.fits;19.6333;26455.1;17.2035;0
20190104074057847_FLZ-R0_snap.fits;16.7866;26526.9;19.7203;0
20190104074204407_FLZ-R0_met.fits;18.9745;26500.5;41.3629;0.341333
20190104074208845_FLZ-R0_met.fits;16.0193;26499;38.6097;0.341333
20190104074157922_FLZ-R0_snap.fits;15.0414;26502;15.6263;0
20190104074257997_FLZ-R0_snap.fits;18.698;26496.1;17.979;0
20190104074358071_FLZ-R0_snap.fits;15.9365;26452.1;16.9309;0
20190104074458146_FLZ-R0_snap.fits;17.7494;26515.1;15.806;0
20190104074558221_FLZ-R0_snap.fits;16.6965;26487.3;16.147;0
20190104074658295_FLZ-R0_snap.fits;17.3073;26490.2;16.7687;0
20190104074758370_FLZ-R0_snap.fits;17.4433;26474.1;11.1394;0
20190104074858445_FLZ-R0_snap.fits;16.4246;26460.9;15.9196;0
20190104074958519_FLZ-R0_snap.fits;17.4512;26472.7;19.8397;0
20190104075058594_FLZ-R0_snap.fits;17.0659;26526.9;13.0477;0
20190104075158669_FLZ-R0_snap.fits;18.6623;26521;14.0821;0
20190104075258743_FLZ-R0_snap.fits;16.9138;26534.2;17.6593;0
20190104075358818_FLZ-R0_snap.fits;16.4448;26488.8;20.8538;0
20190104075458893_FLZ-R0_snap.fits;16.6826;26494.6;15.3347;0
20190104075558967_FLZ-R0_snap.fits;15.3072;26455.1;16.7869;0
20190104075659042_FLZ-R0_snap.fits;16.847;26471.2;11.8948;0
20190104075759117_FLZ-R0_snap.fits;17.9033;26531.2;14.7586;0
20190104075859191_FLZ-R0_snap.fits;15.4281;26537.1;14.7333;0
20190104075959266_FLZ-R0_snap.fits;19.6087;26507.8;17.0368;0
