# file name; noise; peak f.; mag.; duration
20190104040103266_FLZ-R0_met.fits;16.3233;26513.7;99.8609;1.36533
20190104040041421_FLZ-R0_snap.fits;18.2179;26480;12.7754;0
20190104040232354_FLZ-R0_met.fits;15.8368;26544.4;97.3225;0.341333
20190104040141495_FLZ-R0_snap.fits;21.1956;26535.6;13.4136;0
20190104040308535_FLZ-R0_met.fits;16.5156;26516.6;35.7921;0.341333
20190104040318605_FLZ-R0_met.fits;15.8378;26544.4;38.643;0.170667
20190104040241570_FLZ-R0_snap.fits;15.3904;26513.7;15.1807;0
20190104040341645_FLZ-R0_snap.fits;15.6175;26507.8;14.3104;0
20190104040459298_FLZ-R0_met.fits;17.9165;26506.3;38.9864;2.56
20190104040441719_FLZ-R0_snap.fits;15.2826;26534.2;14.3581;0
20190104040541794_FLZ-R0_snap.fits;15.8314;26456.5;12.3335;0
20190104040640674_FLZ-R0_met.fits;16.3709;26468.3;35.284;0.170667
20190104040641869_FLZ-R0_snap.fits;19.0377;26477.1;14.3234;0
20190104040756621_FLZ-R0_met.fits;17.8634;26478.5;48.8846;0.341333
20190104040829730_FLZ-R0_met.fits;19.4411;26510.7;77.7065;0.682667
20190104040741943_FLZ-R0_snap.fits;18.2489;26547.4;17.5486;0
20190104040838434_FLZ-R0_met.fits;16.4111;26544.4;123.721;0.341333
20190104040842018_FLZ-R0_snap.fits;16.7215;26512.2;15.4379;0
20190104040949090_FLZ-R0_met.fits;19.8004;26547.4;74.4751;0.682667
20190104041019469_FLZ-R0_met.fits;15.4399;26526.9;37.3646;0.512
20190104041028855_FLZ-R0_met.fits;16.8593;26503.4;37.9075;1.70667
20190104040942093_FLZ-R0_snap.fits;16.4829;26537.1;18.5901;0
20190104041049847_FLZ-R0_met.fits;14.9143;26474.1;32.9268;0.170667
20190104041106914_FLZ-R0_met.fits;17.3596;26534.2;119.908;0.341333
20190104041042167_FLZ-R0_snap.fits;15.0123;26522.5;15.5686;0
20190104041142242_FLZ-R0_snap.fits;17.911;26540;14.4196;0
20190104041242317_FLZ-R0_snap.fits;19.2393;26466.8;13.8153;0
20190104041342391_FLZ-R0_snap.fits;16.0427;26469.7;15.2724;0
20190104041528717_FLZ-R0_met.fits;18.4038;26500.5;85.9268;0.341333
20190104041442466_FLZ-R0_snap.fits;16.3037;26523.9;19.7155;0
20190104041542541_FLZ-R0_snap.fits;15.4706;26509.3;15.3197;0
20190104041701730_FLZ-R0_met.fits;17.7604;26532.7;223.18;1.87733
20190104041642615_FLZ-R0_snap.fits;18.4315;26531.2;14.2926;0
20190104041742690_FLZ-R0_snap.fits;16.26;26493.2;13.0081;0
20190104041929186_FLZ-R0_met.fits;16.3173;26518.1;41.1122;0.512
20190104041842765_FLZ-R0_snap.fits;14.5014;26535.6;14.3852;0
20190104042008439_FLZ-R0_met.fits;19.7888;26521;40.3807;0.170667
20190104041942839_FLZ-R0_snap.fits;19.4789;26534.2;14.5365;0
20190104042042914_FLZ-R0_snap.fits;17.9632;26538.6;14.4289;0
20190104042142989_FLZ-R0_snap.fits;17.2151;26466.8;17.4907;0
20190104042243063_FLZ-R0_snap.fits;18.4739;26484.4;16.0109;0
20190104042343138_FLZ-R0_snap.fits;17.7755;26469.7;15.693;0
20190104042435703_FLZ-R0_met.fits;18.7348;26525.4;112.78;4.94933
20190104042515810_FLZ-R0_met.fits;17.9554;26547.4;198.102;0.341333
20190104042531341_FLZ-R0_met.fits;16.1275;26545.9;64.8199;0.341333
20190104042443213_FLZ-R0_snap.fits;18.1616;26516.6;15.2006;0
20190104042559671_FLZ-R0_met.fits;15.0013;26504.9;41.544;0.341333
20190104042620322_FLZ-R0_met.fits;16.5505;26506.3;33.3602;0.512
20190104042543287_FLZ-R0_snap.fits;16.4849;26468.3;15.0044;0
20190104042643362_FLZ-R0_snap.fits;16.4088;26547.4;17.1386;0
20190104042744631_FLZ-R0_met.fits;14.6712;26519.5;116.123;0.512
20190104042743437_FLZ-R0_snap.fits;16.7922;26449.2;14.6775;0
20190104042843511_FLZ-R0_snap.fits;14.881;26450.7;18.2387;0
20190104042943586_FLZ-R0_snap.fits;17.6736;26535.6;15.8143;0
20190104043128887_FLZ-R0_met.fits;17.1513;26547.4;82.8148;0.853333
20190104043043661_FLZ-R0_snap.fits;22.1296;26509.3;13.748;0
20190104043143735_FLZ-R0_snap.fits;18.5443;26545.9;18.3526;0
20190104043338082_FLZ-R0_met.fits;14.5157;26522.5;40.438;0.512
20190104043243810_FLZ-R0_snap.fits;18.9689;26480;13.3606;0
20190104043421773_FLZ-R0_met.fits;19.5588;26531.2;190.674;1.024
20190104043343885_FLZ-R0_snap.fits;17.0921;26478.5;16.7742;0
20190104043539255_FLZ-R0_met.fits;19.5474;26534.2;63.5909;0.170667
20190104043443959_FLZ-R0_snap.fits;18.919;26452.1;15.7229;0
20190104043543010_FLZ-R0_met.fits;16.9952;26510.7;97.525;0.341333
20190104043548813_FLZ-R0_met.fits;15.9374;26545.9;69.1305;0.341333
20190104043544034_FLZ-R0_snap.fits;18.8687;26469.7;15.372;0
20190104043648546_FLZ-R0_met.fits;15.2427;26534.2;36.3991;0.170667
20190104043732237_FLZ-R0_met.fits;16.2774;26458;65.9539;0.853333
20190104043644109_FLZ-R0_snap.fits;14.3989;26523.9;13.3926;0
20190104043821901_FLZ-R0_met.fits;15.5086;26534.2;39.5675;0.512
20190104043744183_FLZ-R0_snap.fits;21.1327;26487.3;15.0316;0
20190104043920439_FLZ-R0_met.fits;14.7341;26547.4;176.618;0.682667
20190104043844258_FLZ-R0_snap.fits;17.5046;26475.6;15.8727;0
20190104043944162_FLZ-R0_met.fits;16.2109;26525.4;34.4268;0.853333
20190104043951330_FLZ-R0_met.fits;16.7065;26525.4;37.6781;1.36533
20190104043944333_FLZ-R0_snap.fits;15.5886;26480;16.5767;0
20190104044044407_FLZ-R0_snap.fits;18.3177;26490.2;13.4006;0
20190104044214349_FLZ-R0_met.fits;18.2293;26507.8;39.5523;1.36533
20190104044144482_FLZ-R0_snap.fits;18.0766;26455.1;16.965;0
20190104044310157_FLZ-R0_met.fits;16.1865;26543;62.2532;0.341333
20190104044244557_FLZ-R0_snap.fits;18.3309;26531.2;13.9927;0
20190104044344631_FLZ-R0_snap.fits;17.1117;26535.6;14.7452;0
20190104044444706_FLZ-R0_snap.fits;17.0621;26474.1;14.442;0
20190104044544781_FLZ-R0_snap.fits;17.5316;26547.4;14.3925;0
20190104044703117_FLZ-R0_met.fits;15.9011;26538.6;34.7878;0.512
20190104044721037_FLZ-R0_met.fits;16.6211;26521;40.3837;1.19467
20190104044732130_FLZ-R0_met.fits;15.331;26547.4;69.9556;2.048
20190104044644855_FLZ-R0_snap.fits;16.5692;26545.9;16.676;0
20190104044830498_FLZ-R0_met.fits;17.9344;26460.9;37.2465;1.024
20190104044833911_FLZ-R0_met.fits;16.6604;26537.1;34.1658;0.170667
20190104044744930_FLZ-R0_snap.fits;16.3393;26512.2;15.3234;0
20190104044845005_FLZ-R0_snap.fits;16.4918;26531.2;15.9511;0
20190104044945079_FLZ-R0_snap.fits;16.1254;26534.2;17.5216;0
20190104045045154_FLZ-R0_snap.fits;16.8688;26499;13.3018;0
20190104045145229_FLZ-R0_snap.fits;16.3631;26496.1;14.666;0
20190104045325239_FLZ-R0_met.fits;15.7689;26547.4;73.0551;0.341333
20190104045245303_FLZ-R0_snap.fits;16.263;26487.3;15.8142;0
20190104045345378_FLZ-R0_snap.fits;17.7641;26459.5;16.699;0
20190104045501325_FLZ-R0_met.fits;16.6351;26525.4;36.3424;0.170667
20190104045445453_FLZ-R0_snap.fits;15.3231;26456.5;13.0733;0
20190104045614370_FLZ-R0_met.fits;14.0624;26497.6;36.873;0.853333
20190104045545527_FLZ-R0_snap.fits;19.6145;26532.7;19.1568;0
20190104045650551_FLZ-R0_met.fits;16.9169;26523.9;79.7697;0.682667
20190104045716834_FLZ-R0_met.fits;17.8968;26463.9;62.758;3.92533
20190104045645602_FLZ-R0_snap.fits;17.242;26490.2;13.65;0
20190104045745677_FLZ-R0_snap.fits;19.4056;26502;16.7314;0
20190104045845751_FLZ-R0_snap.fits;16.8162;26474.1;14.1316;0
20190104045953677_FLZ-R0_met.fits;16.0037;26512.2;75.9386;0.170667
20190104045945826_FLZ-R0_snap.fits;15.2775;26532.7;19.9135;0
