# file name; noise; peak f.; mag.; duration
20190104010027981_FLZ-R0_snap.fits;18.6167;26475.6;15.0404;0
20190104010151778_FLZ-R0_met.fits;18.6852;26537.1;47.1508;2.56
20190104010128055_FLZ-R0_snap.fits;16.4205;26453.6;16.6035;0
20190104010228130_FLZ-R0_snap.fits;16.5228;26472.7;16.519;0
20190104010328205_FLZ-R0_snap.fits;16.9923;26515.1;18.4136;0
20190104010428279_FLZ-R0_snap.fits;15.6268;26472.7;16.7035;0
20190104010528354_FLZ-R0_snap.fits;17.2292;26509.3;13.0602;0
20190104010628429_FLZ-R0_snap.fits;21.2027;26528.3;16.8053;0
20190104010729698_FLZ-R0_met.fits;17.0825;26528.3;104.686;0.170667
20190104010728503_FLZ-R0_snap.fits;16.3614;26475.6;11.315;0
20190104010850594_FLZ-R0_met.fits;17.614;26478.5;159.436;0.341333
20190104010828578_FLZ-R0_snap.fits;14.4179;26503.4;13.7953;0
20190104010938039_FLZ-R0_met.fits;13.9197;26532.7;176.724;0.341333
20190104010928653_FLZ-R0_snap.fits;15.8875;26500.5;15.6384;0
20190104011028727_FLZ-R0_snap.fits;16.0693;26488.8;14.3814;0
20190104011207031_FLZ-R0_met.fits;14.1918;26537.1;30.7566;1.536
20190104011128802_FLZ-R0_snap.fits;18.54;26535.6;12.7567;0
20190104011307789_FLZ-R0_met.fits;16.602;26499;36.0897;0.682667
20190104011228877_FLZ-R0_snap.fits;21.0909;26456.5;9.86199;0
20190104011422029_FLZ-R0_met.fits;15.3633;26465.3;37.969;0.341333
20190104011328951_FLZ-R0_snap.fits;17.0801;26471.2;18.1324;0
20190104011426466_FLZ-R0_met.fits;15.138;26469.7;57.0382;0.170667
20190104011505890_FLZ-R0_met.fits;19.9651;26504.9;41.9084;3.584
20190104011429026_FLZ-R0_snap.fits;13.6815;26481.4;17.1177;0
20190104011529101_FLZ-R0_snap.fits;17.4509;26534.2;15.0338;0
20190104011632077_FLZ-R0_met.fits;16.2789;26490.2;37.3407;0.170667
20190104011720375_FLZ-R0_met.fits;15.7494;26500.5;34.9917;0.512
20190104011629175_FLZ-R0_snap.fits;18.6689;26468.3;13.6126;0
20190104011729250_FLZ-R0_snap.fits;16.184;26504.9;14.2657;0
20190104011829325_FLZ-R0_snap.fits;18.3841;26469.7;12.2284;0
20190104011929399_FLZ-R0_snap.fits;20.664;26449.2;16.3996;0
20190104012029474_FLZ-R0_snap.fits;14.6357;26543;16.5411;0
20190104012152247_FLZ-R0_met.fits;17.1588;26512.2;49.7121;5.97333
20190104012129549_FLZ-R0_snap.fits;18.8269;26538.6;14.2523;0
20190104012229623_FLZ-R0_snap.fits;21.235;26531.2;18.1738;0
20190104012354786_FLZ-R0_met.fits;17.8353;26543;67.1157;0.341333
20190104012416631_FLZ-R0_met.fits;16.2142;26478.5;148.645;0.341333
20190104012329698_FLZ-R0_snap.fits;18.6079;26474.1;15.7854;0
20190104012429773_FLZ-R0_snap.fits;18.8355;26537.1;18.9454;0
20190104012542647_FLZ-R0_met.fits;17.2599;26471.2;44.2059;0.170667
20190104012529847_FLZ-R0_snap.fits;16.2837;26499;14.5902;0
20190104012629922_FLZ-R0_snap.fits;19.5571;26525.4;16.0591;0
20190104012825805_FLZ-R0_met.fits;17.8873;26513.7;43.6826;0.170667
20190104012729997_FLZ-R0_snap.fits;17.3503;26515.1;17.1498;0
20190104012830071_FLZ-R0_snap.fits;18.5265;26538.6;15.1218;0
20190104012932023_FLZ-R0_met.fits;16.8572;26516.6;44.0378;0.170667
20190104013009229_FLZ-R0_met.fits;17.4764;26547.4;55.8363;0.170667
20190104012930146_FLZ-R0_snap.fits;15.29;26494.6;15.4281;0
20190104013030221_FLZ-R0_snap.fits;15.2578;26452.1;16.8999;0
20190104013130295_FLZ-R0_snap.fits;17.9873;26456.5;12.0672;0
20190104013229858_FLZ-R0_met.fits;14.2011;26477.1;86.1692;0.341333
20190104013309282_FLZ-R0_met.fits;15.5686;26515.1;57.6662;0.341333
20190104013230370_FLZ-R0_snap.fits;15.9554;26523.9;13.8661;0
20190104013330445_FLZ-R0_snap.fits;18.1395;26534.2;14.6592;0
20190104013430519_FLZ-R0_snap.fits;17.5452;26478.5;17.4133;0
20190104013533666_FLZ-R0_met.fits;18.4361;26510.7;354.421;2.73067
20190104013530594_FLZ-R0_snap.fits;15.1993;26494.6;19.1286;0
20190104013630669_FLZ-R0_snap.fits;18.5062;26481.4;15.3226;0
20190104013809314_FLZ-R0_met.fits;15.2531;26496.1;33.4039;1.87733
20190104013730743_FLZ-R0_snap.fits;17.0231;26507.8;12.6576;0
20190104013903245_FLZ-R0_met.fits;20.4353;26523.9;42.3171;1.536
20190104013830818_FLZ-R0_snap.fits;18.8774;26494.6;15.0636;0
20190104013930893_FLZ-R0_snap.fits;19.63;26499;16.4054;0
20190104014030967_FLZ-R0_snap.fits;17.4075;26462.4;15.73;0
20190104014131042_FLZ-R0_snap.fits;18.5145;26475.6;11.9974;0
20190104014231117_FLZ-R0_snap.fits;15.5063;26532.7;14.2601;0
20190104014331191_FLZ-R0_snap.fits;16.3571;26453.6;15.9002;0
20190104014447138_FLZ-R0_met.fits;12.9662;26526.9;28.6782;0.170667
20190104014431266_FLZ-R0_snap.fits;16.0732;26503.4;15.4889;0
20190104014542605_FLZ-R0_met.fits;15.1984;26472.7;165.646;1.36533
20190104014531341_FLZ-R0_snap.fits;20.7814;26510.7;14.3592;0
20190104014631415_FLZ-R0_snap.fits;15.5242;26475.6;17.5648;0
20190104014737463_FLZ-R0_met.fits;16.4311;26480;48.1509;0.682667
20190104014817229_FLZ-R0_met.fits;17.1181;26460.9;66.3982;1.536
20190104014731490_FLZ-R0_snap.fits;17.2615;26535.6;15.6889;0
20190104014920887_FLZ-R0_met.fits;15.89;26513.7;56.0469;0.170667
20190104014831565_FLZ-R0_snap.fits;17.8032;26456.5;17.0893;0
20190104014931639_FLZ-R0_snap.fits;18.7278;26488.8;17.6925;0
20190104015031714_FLZ-R0_snap.fits;17.6923;26547.4;17.804;0
20190104015153975_FLZ-R0_met.fits;17.2886;26482.9;38.7215;0.341333
20190104015210871_FLZ-R0_met.fits;18.5981;26482.9;82.4558;0.341333
20190104015131789_FLZ-R0_snap.fits;16.3311;26523.9;17.2641;0
20190104015311458_FLZ-R0_met.fits;16.9706;26496.1;192.1;0.341333
20190104015231863_FLZ-R0_snap.fits;17.5912;26515.1;19.1812;0
20190104015413751_FLZ-R0_met.fits;16.4914;26531.2;48.7832;0.170667
20190104015331938_FLZ-R0_snap.fits;16.4887;26538.6;9.97499;0
20190104015502391_FLZ-R0_met.fits;14.6819;26503.4;46.919;0.170667
20190104015432013_FLZ-R0_snap.fits;21.8355;26490.2;17.7961;0
20190104015532087_FLZ-R0_snap.fits;15.7423;26471.2;13.074;0
20190104015632162_FLZ-R0_snap.fits;17.7666;26496.1;14.0971;0
20190104015808589_FLZ-R0_met.fits;17.1602;26518.1;38.8017;3.24267
20190104015732237_FLZ-R0_snap.fits;21.4608;26478.5;14.492;0
20190104015836407_FLZ-R0_met.fits;16.1767;26480;33.1734;0.512
20190104015851255_FLZ-R0_met.fits;16.9953;26487.3;58.6341;0.341333
20190104015832311_FLZ-R0_snap.fits;18.8514;26500.5;16.8621;0
20190104015944162_FLZ-R0_met.fits;19.2499;26525.4;350.654;0.341333
20190104015957645_FLZ-R0_met.fits;19.2248;26496.1;40.3758;0.341333
20190104015932386_FLZ-R0_snap.fits;17.6591;26475.6;19.1964;0
