#timestamp,LO_Frequency,Hit,StdDev 
1546635615.1,286046996.7,N
1546635616.0,286046996.7,N
1546635635.8,286046996.5,N
1546635655.7,286046994.9,N
1546635675.5,286046998.8,N
1546635695.3,286046998.4,N
1546635715.2,286046998.6,N
1546635735.0,286047000.7,N
1546635735.9,286047000.7,N
1546635755.8,286046996.9,N
1546635775.6,286046996.7,N
1546635795.4,286046998.6,N
1546635815.3,286046999.8,N
1546635835.1,286046998.7,N
1546635836.0,286046998.7,N
1546635855.8,286046998.5,N
1546635875.7,286046996.8,N
1546635895.5,286046997.7,N
1546635915.4,286046995.6,N
1546635935.2,286046995.9,N
1546635955.0,286046992.2,Y
1546635955.9,286046992.2,P
1546635975.8,286046997.9,N
1546635995.6,286046996.0,N
1546636015.4,286046994.0,N
1546636035.3,286046993.9,N
1546636055.1,286046993.5,N
1546636075.9,286046996.8,N
1546636095.7,286046992.2,Y
1546636115.5,286046999.9,P
1546636135.4,286047000.0,N
1546636155.2,286047001.1,N
1546636175.0,286047000.1,N
1546636175.9,286047000.1,N
1546636195.8,286046998.9,N
1546636215.6,286046996.5,N
1546636235.5,286046999.0,N
1546636255.3,286046999.1,N
1546636275.1,286047001.6,N
1546636295.9,286047003.2,N
1546636315.7,286047001.4,N
1546636335.5,286047002.0,N
1546636355.4,286047000.5,N
1546636375.2,286046996.6,N
1546636395.1,286046998.5,N
1546636396.0,286046998.5,N
1546636415.8,286046998.2,N
1546636435.6,286046998.6,N
1546636455.5,286046994.9,N
1546636475.3,286046999.3,N
1546636495.1,286047000.1,N
1546636515.9,286047003.2,N
1546636535.7,286047008.9,Y
1546636555.6,286047008.6,P
1546636575.4,286047012.4,N
1546636595.2,286047009.1,N
1546636615.1,286047006.5,N
1546636616.0,286047006.5,N
1546636635.8,286047005.7,N
1546636655.7,286047005.1,N
1546636675.5,286047003.5,N
1546636695.3,286046998.2,N
1546636715.2,286046998.7,N
1546636735.0,286046994.9,N
1546636735.9,286046994.9,N
1546636755.7,286046995.0,N
1546636775.6,286046995.4,N
1546636795.4,286046997.9,N
1546636815.3,286046999.2,N
1546636835.1,286047002.5,N
1546636836.0,286047002.5,N
1546636855.8,286047003.7,N
1546636875.7,286047002.1,N
1546636895.5,286047002.1,N
1546636915.3,286046998.7,N
1546636935.2,286047000.5,N
1546636955.0,286047003.7,N
1546636955.9,286047003.7,N
1546636975.8,286047001.7,N
1546636995.6,286047003.7,N
1546637015.4,286047001.5,N
1546637035.3,286043187.8,Y
1546637055.1,286047001.1,P
1546637075.9,286046998.6,P
1546637095.7,286047000.7,N
1546637115.5,286047002.8,N
1546637135.4,286047001.1,N
1546637155.2,286046999.2,N
1546637175.0,286047001.1,N
1546637175.9,286047001.1,N
1546637195.8,286047000.0,N
1546637215.6,286047000.4,N
1546637235.5,286046998.6,N
1546637255.3,286046998.9,N
1546637275.1,286047000.2,N
1546637295.9,286046998.7,N
1546637315.7,286046999.9,N
1546637335.5,286046997.5,N
1546637355.4,286046997.2,N
1546637375.2,286046994.9,Y
1546637395.1,286046999.6,P
1546637396.0,286046999.6,N
1546637415.8,286046993.6,P
1546637435.6,286046988.9,Y
1546637455.5,286046994.6,P
1546637475.3,286046996.6,N
1546637495.2,286046995.6,P
1546637515.9,286046997.8,N
1546637535.7,286046994.5,Y
1546637555.6,286046997.1,P
1546637575.4,286046998.8,P
1546637595.2,286046998.8,N
1546637615.1,286046995.8,Y
1546637616.0,286046995.8,P
1546637635.8,286046998.1,N
1546637655.7,286046997.1,N
1546637675.5,286047002.3,N
1546637695.4,286047002.3,N
1546637715.2,286047002.7,N
1546637735.0,286047001.8,N
1546637735.9,286047001.8,N
1546637755.8,286047004.1,N
1546637775.6,286047006.7,N
1546637795.4,286047004.6,N
1546637815.3,286047006.7,N
1546637835.1,286047004.3,N
1546637855.9,286047003.8,N
1546637875.7,286047001.6,N
1546637895.5,286047000.5,N
1546637915.4,286046998.4,N
1546637935.2,286046999.6,N
1546637955.1,286046999.2,N
1546637956.0,286046999.2,N
1546637975.8,286046995.0,N
1546637995.6,286046993.3,N
1546638015.5,286046993.5,N
1546638035.3,286046996.0,N
1546638055.2,286046999.3,N
1546638075.9,286046994.9,N
1546638095.7,286046999.3,N
1546638115.6,286046999.2,N
1546638135.4,286046996.0,N
1546638155.2,286046988.5,Y
1546638175.1,286046994.8,P
1546638176.0,286046994.8,N
1546638195.8,286046995.5,N
1546638215.7,286046995.4,N
1546638235.5,286046995.2,N
1546638255.3,286046996.0,N
1546638275.2,286046997.0,N
1546638295.0,286046994.0,Y
1546638295.9,286046994.0,P
1546638315.8,286046997.0,N
1546638335.6,286046997.0,N
1546638355.4,286046998.5,N
1546638375.3,286047004.2,N
1546638395.1,286047002.0,N
1546638415.8,286046999.8,N
1546638435.7,286047000.9,N
1546638455.5,286046999.9,N
1546638475.4,286047000.0,N
1546638495.2,286046999.8,N
1546638515.0,286047002.8,N
1546638515.9,286047002.8,N
1546638535.8,286047000.4,N
1546638555.6,286046999.7,N
1546638575.4,286046999.7,N
1546638595.3,286047005.8,N
1546638615.1,286047004.5,N
1546638635.9,286047001.6,N
1546638655.7,286046999.8,N
1546638675.5,286047001.9,N
1546638695.4,286047003.0,N
1546638715.2,286047004.8,N
1546638735.0,286047005.0,N
1546638735.9,286047005.0,N
1546638755.8,286047004.2,N
1546638775.6,286047004.0,N
1546638795.5,286047004.8,N
1546638815.3,286047006.3,N
1546638835.1,286047008.3,N
1546638855.9,286047009.9,Y
1546638875.7,286047008.0,P
1546638895.6,286047011.4,P
1546638915.4,286047010.0,N
1546638935.2,286047012.4,Y
1546638955.1,286047003.6,P
1546638956.0,286047003.6,N
1546638975.8,286047001.6,N
1546638995.6,286047003.3,N
1546639015.5,286047004.6,N
1546639035.3,286047004.0,N
1546639055.2,286046996.9,N
1546639075.9,286046997.2,N
1546639095.7,286046998.5,N
1546639115.6,286046997.3,N
1546639135.4,286047000.8,N
1546639155.2,286046998.5,N
1546639175.1,286047001.8,N
1546639176.0,286047001.8,N
1546639195.8,286046999.1,N
