# file name; noise; peak f.; mag.; duration
20190104090003746_FLZ-R0_snap.fits;17.8645;26474.1;13.9845;0
20190104090120546_FLZ-R0_met.fits;18.49;26455.1;40.0612;0.341333
20190104090103821_FLZ-R0_snap.fits;18.1014;26460.9;13.7361;0
20190104090203895_FLZ-R0_snap.fits;14.4119;26531.2;14.5233;0
20190104090303970_FLZ-R0_snap.fits;14.9447;26544.4;17.9077;0
20190104090404045_FLZ-R0_snap.fits;16.253;26494.6;18.9543;0
20190104090504119_FLZ-R0_snap.fits;17.5824;26509.3;15.9164;0
20190104090604194_FLZ-R0_snap.fits;14.9258;26477.1;15.2393;0
20190104090704269_FLZ-R0_snap.fits;18.9704;26537.1;18.5231;0
20190104090804343_FLZ-R0_snap.fits;15.8668;26455.1;14.4453;0
20190104090904418_FLZ-R0_snap.fits;17.451;26494.6;10.4665;0
20190104091004493_FLZ-R0_snap.fits;15.9602;26529.8;15.1949;0
20190104091104567_FLZ-R0_snap.fits;14.9392;26478.5;10.5979;0
20190104091204642_FLZ-R0_snap.fits;15.4982;26510.7;16.4099;0
20190104091304717_FLZ-R0_snap.fits;15.8969;26529.8;12.9741;0
20190104091438242_FLZ-R0_met.fits;22.0833;26453.6;45.2221;1.36533
20190104091404791_FLZ-R0_snap.fits;15.7662;26480;14.2102;0
20190104091504866_FLZ-R0_snap.fits;14.8594;26544.4;22.2862;0
20190104091604941_FLZ-R0_snap.fits;17.5547;26535.6;19.5092;0
20190104091705015_FLZ-R0_snap.fits;15.5288;26502;17.0787;0
20190104091805090_FLZ-R0_snap.fits;14.2395;26452.1;12.5864;0
20190104091905165_FLZ-R0_snap.fits;17.7425;26537.1;17.5309;0
20190104092005239_FLZ-R0_snap.fits;16.2434;26485.8;15.9837;0
20190104092105314_FLZ-R0_snap.fits;18.1474;26537.1;13.5124;0
20190104092205389_FLZ-R0_snap.fits;16.6465;26518.1;13.4366;0
20190104092311437_FLZ-R0_met.fits;21.1202;26449.2;45.7494;0.170667
20190104092305463_FLZ-R0_snap.fits;16.6252;26545.9;15.2083;0
20190104092424311_FLZ-R0_met.fits;14.8665;26449.2;36.9984;0.170667
20190104092405538_FLZ-R0_snap.fits;18.2124;26490.2;15.4637;0
20190104092526263_FLZ-R0_met.fits;15.4311;26449.2;37.8896;1.024
20190104092600226_FLZ-R0_met.fits;16.2677;26460.9;98.3769;1.70667
20190104092505613_FLZ-R0_snap.fits;16.7582;26494.6;17.4801;0
20190104092605687_FLZ-R0_snap.fits;17.994;26521;16.6306;0
20190104092726413_FLZ-R0_met.fits;17.0745;26488.8;36.205;0.512
20190104092752354_FLZ-R0_met.fits;14.4778;26538.6;29.3316;0.170667
20190104092705762_FLZ-R0_snap.fits;15.952;26490.2;15.2735;0
20190104092852258_FLZ-R0_met.fits;15.9109;26449.2;33.3427;0.341333
20190104092900279_FLZ-R0_met.fits;15.6118;26493.2;53.4628;0.170667
20190104092805837_FLZ-R0_snap.fits;18.5603;26499;14.8586;0
20190104092918711_FLZ-R0_met.fits;15.7578;26455.1;43.5332;0.341333
20190104092905911_FLZ-R0_snap.fits;17.3238;26487.3;14.4928;0
20190104093043874_FLZ-R0_met.fits;17.181;26455.1;35.6949;0.170667
20190104093005986_FLZ-R0_snap.fits;19.7601;26469.7;13.4128;0
20190104093105037_FLZ-R0_met.fits;15.9607;26449.2;45.8447;0.170667
20190104093106061_FLZ-R0_snap.fits;16.74;26482.9;20.5262;0
20190104093210231_FLZ-R0_met.fits;16.257;26513.7;34.755;0.341333
20190104093257847_FLZ-R0_met.fits;16.2125;26475.6;32.7776;0.170667
20190104093206135_FLZ-R0_snap.fits;19.6385;26515.1;15.1627;0
20190104093306210_FLZ-R0_snap.fits;18.1909;26529.8;13.4529;0
20190104093406285_FLZ-R0_snap.fits;17.6146;26515.1;15.9925;0
20190104093506359_FLZ-R0_snap.fits;13.4389;26500.5;14.6805;0
20190104093605751_FLZ-R0_met.fits;15.0733;26523.9;30.8684;0.170667
20190104093608994_FLZ-R0_met.fits;19.0243;26465.3;59.2282;0.170667
20190104093606434_FLZ-R0_snap.fits;16.9779;26506.3;13.4152;0
20190104093756855_FLZ-R0_met.fits;18.6804;26459.5;48.1052;1.19467
20190104093706509_FLZ-R0_snap.fits;16.8017;26534.2;15.0464;0
20190104093806583_FLZ-R0_snap.fits;17.456;26482.9;16.0972;0
20190104093910754_FLZ-R0_met.fits;16.7512;26469.7;42.5821;0.170667
20190104093931917_FLZ-R0_met.fits;17.3692;26504.9;113.497;0.341333
20190104093906658_FLZ-R0_snap.fits;18.5965;26484.4;18.4137;0
20190104094033698_FLZ-R0_met.fits;16.3752;26518.1;57.334;6.656
20190104094050765_FLZ-R0_met.fits;19.3134;26491.7;119.003;0.853333
20190104094006733_FLZ-R0_snap.fits;16.9091;26522.5;16.0614;0
20190104094106807_FLZ-R0_snap.fits;17.2445;26458;14.9797;0
20190104094223778_FLZ-R0_met.fits;15.8991;26466.8;69.1227;0.341333
20190104094206882_FLZ-R0_snap.fits;17.8356;26463.9;15.6276;0
20190104094310711_FLZ-R0_met.fits;12.8514;26466.8;58.5413;0.170667
20190104094306957_FLZ-R0_snap.fits;16.8783;26518.1;13.9295;0
20190104094407031_FLZ-R0_snap.fits;15.9455;26522.5;10.7453;0
20190104094507106_FLZ-R0_snap.fits;14.985;26480;13.5498;0
20190104094607181_FLZ-R0_snap.fits;17.5306;26538.6;12.4905;0
20190104094729442_FLZ-R0_met.fits;15.3591;26449.2;45.4707;0.341333
20190104094707255_FLZ-R0_snap.fits;15.8674;26515.1;16.8152;0
20190104094807330_FLZ-R0_snap.fits;17.0068;26491.7;16.3468;0
20190104094909623_FLZ-R0_met.fits;18.1797;26449.2;40.8876;1.36533
20190104094907405_FLZ-R0_snap.fits;14.8916;26531.2;17.8656;0
20190104095046050_FLZ-R0_met.fits;14.9639;26487.3;112.786;0.341333
20190104095007479_FLZ-R0_snap.fits;15.2859;26477.1;16.56;0
20190104095121549_FLZ-R0_met.fits;15.8224;26462.4;33.1361;0.341333
20190104095107554_FLZ-R0_snap.fits;13.7191;26543;10.0202;0
20190104095207629_FLZ-R0_snap.fits;18.5263;26532.7;15.3871;0
20190104095307703_FLZ-R0_snap.fits;18.3239;26521;16.0311;0
20190104095407778_FLZ-R0_snap.fits;16.3266;26478.5;16.8561;0
20190104095507853_FLZ-R0_snap.fits;20.1226;26515.1;17.6461;0
20190104095644621_FLZ-R0_met.fits;18.8729;26496.1;48.9409;0.170667
20190104095607927_FLZ-R0_snap.fits;17.2471;26509.3;14.1818;0
20190104095731213_FLZ-R0_met.fits;17.4338;26455.1;35.0686;0.170667
20190104095708002_FLZ-R0_snap.fits;18.2255;26518.1;16.573;0
20190104095808077_FLZ-R0_snap.fits;19.8642;26512.2;14.5499;0
20190104095908151_FLZ-R0_snap.fits;15.9828;26459.5;17.0558;0
20190104100037410_FLZ-R0_met.fits;18.2795;26475.6;60.3023;0.341333
20190104100053453_FLZ-R0_met.fits;15.1754;26469.7;32.2408;0.170667
