# file name; noise; peak f.; mag.; duration
20190104020032461_FLZ-R0_snap.fits;18.3455;26513.7;15.559;0
20190104020132535_FLZ-R0_snap.fits;17.9495;26480;13.2574;0
20190104020232610_FLZ-R0_snap.fits;17.8;26488.8;14.9042;0
20190104020413986_FLZ-R0_met.fits;18.5654;26512.2;37.3029;2.90133
20190104020332685_FLZ-R0_snap.fits;17.5888;26547.4;16.8921;0
20190104020432759_FLZ-R0_snap.fits;16.7337;26504.9;15.1209;0
20190104020534541_FLZ-R0_met.fits;14.6949;26482.9;29.5389;0.170667
20190104020548877_FLZ-R0_met.fits;17.0499;26525.4;62.8618;0.512
20190104020532834_FLZ-R0_snap.fits;19.3547;26450.7;16.5593;0
20190104020719671_FLZ-R0_met.fits;15.6518;26458;129.799;0.341333
20190104020632909_FLZ-R0_snap.fits;15.3481;26499;13.59;0
20190104020738274_FLZ-R0_met.fits;15.7719;26512.2;39.2876;0.170667
20190104020756535_FLZ-R0_met.fits;14.0229;26450.7;30.2862;0.170667
20190104020822647_FLZ-R0_met.fits;17.0346;26487.3;38.4664;0.170667
20190104020732983_FLZ-R0_snap.fits;16.8285;26538.6;17.0911;0
20190104020833058_FLZ-R0_snap.fits;18.0023;26455.1;12.9838;0
20190104020952930_FLZ-R0_met.fits;17.3009;26497.6;57.1254;0.341333
20190104020958391_FLZ-R0_met.fits;18.3459;26535.6;40.6453;0.170667
20190104020933133_FLZ-R0_snap.fits;16.868;26537.1;15.0497;0
20190104021044983_FLZ-R0_met.fits;17.7621;26490.2;43.1282;0.341333
20190104021033207_FLZ-R0_snap.fits;16.6055;26458;13.8884;0
20190104021211341_FLZ-R0_met.fits;17.6163;26496.1;46.3025;0.512
20190104021133282_FLZ-R0_snap.fits;17.0351;26534.2;14.6281;0
20190104021302370_FLZ-R0_met.fits;18.4044;26547.4;38.4773;0.170667
20190104021233357_FLZ-R0_snap.fits;16.7641;26526.9;20.9757;0
20190104021425826_FLZ-R0_met.fits;17.6581;26513.7;43.6703;0.170667
20190104021333431_FLZ-R0_snap.fits;18.4642;26477.1;14.4984;0
20190104021451426_FLZ-R0_met.fits;17.971;26519.5;425.471;0.341333
20190104021433506_FLZ-R0_snap.fits;15.9913;26529.8;12.9963;0
20190104021533581_FLZ-R0_snap.fits;18.8612;26450.7;21.4769;0
20190104021633655_FLZ-R0_snap.fits;18.8883;26512.2;18.7639;0
20190104021750797_FLZ-R0_met.fits;16.8829;26522.5;47.5075;0.170667
20190104021733730_FLZ-R0_snap.fits;14.8832;26512.2;14.4206;0
20190104021843191_FLZ-R0_met.fits;16.5998;26485.8;79.565;0.682667
20190104021912034_FLZ-R0_met.fits;15.795;26449.2;56.0356;6.82667
20190104021833805_FLZ-R0_snap.fits;21.4761;26521;14.4332;0
20190104021933879_FLZ-R0_snap.fits;19.9391;26525.4;15.8175;0
20190104022107234_FLZ-R0_met.fits;15.9482;26490.2;59.8477;0.170667
20190104022033954_FLZ-R0_snap.fits;22.199;26538.6;27.1122;0
20190104022134029_FLZ-R0_snap.fits;19.1716;26469.7;13.0646;0
20190104022304994_FLZ-R0_met.fits;16.7314;26484.4;36.7104;0.341333
20190104022234103_FLZ-R0_snap.fits;20.9589;26497.6;13.9081;0
20190104022402338_FLZ-R0_met.fits;15.4135;26485.8;36.8122;2.38933
20190104022334178_FLZ-R0_snap.fits;18.0517;26515.1;15.9247;0
20190104022434253_FLZ-R0_snap.fits;22.4768;26534.2;16.7258;0
20190104022558391_FLZ-R0_met.fits;16.9799;26487.3;122.764;0.341333
20190104022534327_FLZ-R0_snap.fits;16.377;26538.6;15.7823;0
20190104022703245_FLZ-R0_met.fits;17.3722;26472.7;95.2635;0.341333
20190104022715191_FLZ-R0_met.fits;15.7868;26472.7;37.9504;0.512
20190104022724407_FLZ-R0_met.fits;17.4792;26474.1;109.736;6.656
20190104022634402_FLZ-R0_snap.fits;18.1679;26458;16.1947;0
20190104022734477_FLZ-R0_snap.fits;16.5527;26450.7;15.1499;0
20190104022834551_FLZ-R0_snap.fits;18.2538;26453.6;19.9741;0
20190104023007565_FLZ-R0_met.fits;17.1093;26472.7;38.7896;0.512
20190104022934626_FLZ-R0_snap.fits;16.4718;26452.1;18.5916;0
20190104023049037_FLZ-R0_met.fits;14.7177;26478.5;38.3565;0.170667
20190104023034701_FLZ-R0_snap.fits;15.9805;26544.4;18.1071;0
20190104023223586_FLZ-R0_met.fits;15.6495;26477.1;243.055;0.341333
20190104023134775_FLZ-R0_snap.fits;17.3926;26478.5;19.4455;0
20190104023231437_FLZ-R0_met.fits;14.8748;26480;32.114;0.170667
20190104023234850_FLZ-R0_snap.fits;17.5499;26516.6;18.0367;0
20190104023334925_FLZ-R0_snap.fits;16.3892;26523.9;14.384;0
20190104023434999_FLZ-R0_snap.fits;15.9712;26453.6;15.7751;0
20190104023540194_FLZ-R0_met.fits;17.4094;26478.5;39.4872;0.512
20190104023535074_FLZ-R0_snap.fits;16.0472;26538.6;15.8546;0
20190104023642146_FLZ-R0_met.fits;15.4315;26499;39.1141;5.80267
20190104023635149_FLZ-R0_snap.fits;17.3062;26452.1;14.8795;0
20190104023735223_FLZ-R0_snap.fits;17.3952;26532.7;13.2072;0
20190104023857485_FLZ-R0_met.fits;13.8237;26497.6;31.68;0.682667
20190104023835298_FLZ-R0_snap.fits;19.0408;26475.6;14.8034;0
20190104023936055_FLZ-R0_met.fits;17.8475;26480;38.854;0.170667
20190104023935373_FLZ-R0_snap.fits;16.7741;26503.4;14.526;0
20190104024118797_FLZ-R0_met.fits;16.4399;26543;54.3309;0.341333
20190104024035447_FLZ-R0_snap.fits;16.3729;26493.2;14.0733;0
20190104024135522_FLZ-R0_snap.fits;15.8539;26543;17.359;0
20190104024256077_FLZ-R0_met.fits;17.5675;26537.1;52.8209;0.170667
20190104024235597_FLZ-R0_snap.fits;18.9957;26477.1;14.8911;0
20190104024343863_FLZ-R0_met.fits;15.285;26515.1;36.7504;0.682667
20190104024335671_FLZ-R0_snap.fits;15.9881;26526.9;11.1836;0
20190104024518242_FLZ-R0_met.fits;14.1526;26500.5;33.7284;1.87733
20190104024435746_FLZ-R0_snap.fits;18.6316;26532.7;16.2872;0
20190104024609613_FLZ-R0_met.fits;17.0734;26543;38.8488;0.341333
20190104024535821_FLZ-R0_snap.fits;17.1548;26466.8;12.454;0
20190104024633165_FLZ-R0_met.fits;17.0941;26540;57.2627;0.341333
20190104024710199_FLZ-R0_met.fits;18.7512;26528.3;40.673;0.170667
20190104024635895_FLZ-R0_snap.fits;16.6542;26466.8;11.4753;0
20190104024746893_FLZ-R0_met.fits;16.8241;26547.4;37.7691;0.341333
20190104024735970_FLZ-R0_snap.fits;16.9623;26540;16.3283;0
20190104024919394_FLZ-R0_met.fits;16.8533;26497.6;85.6568;0.512
20190104024836045_FLZ-R0_snap.fits;16.2219;26523.9;14.2614;0
20190104024941239_FLZ-R0_met.fits;16.1215;26519.5;34.8535;0.341333
20190104024956258_FLZ-R0_met.fits;14.6127;26475.6;76.316;0.341333
20190104024936119_FLZ-R0_snap.fits;14.568;26513.7;16.0118;0
20190104025056674_FLZ-R0_met.fits;15.538;26494.6;45.1767;0.170667
20190104025106061_FLZ-R0_met.fits;17.0038;26463.9;57.8058;0.170667
20190104025120226_FLZ-R0_met.fits;16.3407;26523.9;36.1713;0.170667
20190104025036194_FLZ-R0_snap.fits;14.6263;26487.3;16.3898;0
20190104025136269_FLZ-R0_snap.fits;17.5382;26519.5;15.7245;0
20190104025322082_FLZ-R0_met.fits;15.8313;26477.1;31.6683;0.170667
20190104025236343_FLZ-R0_snap.fits;20.8481;26477.1;15.4994;0
20190104025332663_FLZ-R0_met.fits;18.2803;26450.7;71.1454;0.682667
20190104025346999_FLZ-R0_met.fits;15.3838;26544.4;77.1724;0.341333
20190104025421303_FLZ-R0_met.fits;18.0634;26487.3;57.7007;1.024
20190104025336418_FLZ-R0_snap.fits;16.5265;26506.3;15.2886;0
20190104025448269_FLZ-R0_met.fits;18.0904;26482.9;39.9348;0.170667
20190104025451682_FLZ-R0_met.fits;19.3199;26538.6;43.8436;0.341333
20190104025517282_FLZ-R0_met.fits;14.9932;26487.3;42.7088;0.170667
20190104025530935_FLZ-R0_met.fits;15.8245;26488.8;34.6908;0.512
20190104025436493_FLZ-R0_snap.fits;16.5831;26482.9;16.2229;0
20190104025554658_FLZ-R0_met.fits;14.4772;26529.8;76.462;0.853333
20190104025536567_FLZ-R0_snap.fits;16.2051;26497.6;16.1061;0
20190104025700535_FLZ-R0_met.fits;13.6961;26503.4;28.6934;0.170667
20190104025636642_FLZ-R0_snap.fits;18.9689;26526.9;14.3879;0
20190104025740130_FLZ-R0_met.fits;18.7756;26545.9;69.0185;0.341333
20190104025736717_FLZ-R0_snap.fits;18.7293;26535.6;14.8903;0
20190104025836791_FLZ-R0_snap.fits;19.1748;26506.3;16.5236;0
20190104030030626_FLZ-R0_met.fits;18.893;26504.9;50.4465;0.170667
20190104025936866_FLZ-R0_snap.fits;17.4822;26526.9;11.8962;0
