#timestamp,LO_Frequency,Hit,StdDev 
1546596015.4,286047000.1,N
1546596035.3,286046997.5,N
1546596055.1,286046993.4,N
1546596075.8,286046994.3,N
1546596095.7,286046990.9,N
1546596115.5,286046993.1,N
1546596135.4,286046323.3,Y
1546596155.2,286046989.1,P
1546596175.0,286046996.5,N
1546596175.9,286046996.5,N
1546596195.8,286046992.1,N
1546596215.6,286046994.7,N
1546596235.5,286046993.1,N
1546596255.3,286046988.9,N
1546596275.1,286046997.9,N
1546596295.9,286046994.7,N
1546596315.7,286046988.8,N
1546596335.5,286046985.9,Y
1546596355.4,286046997.4,P
1546596375.2,286046993.3,P
1546596395.1,286046995.2,N
1546596396.0,286046995.2,Y
1546596415.8,286046999.2,P
1546596435.6,286047005.5,N
1546596455.5,286047005.0,N
1546596475.3,286047012.4,N
1546596495.2,286047009.8,N
1546596515.9,286047007.0,N
1546596535.7,286047005.4,N
1546596555.6,286047009.8,N
1546596575.4,286047018.7,Y
1546596595.2,286047014.0,P
1546596615.1,286047004.7,N
1546596616.0,286047004.7,N
1546596635.8,286046999.7,N
1546596655.7,286046998.8,N
1546596675.5,286046998.7,N
1546596695.3,286047002.8,N
1546596715.2,286047000.7,N
1546596735.0,286046998.9,N
1546596735.9,286046998.9,N
1546596755.7,286047000.9,N
1546596775.6,286046995.4,N
1546596795.4,286047001.5,N
1546596815.3,286047005.1,N
1546596835.1,286047007.7,N
1546596836.0,286047007.7,N
1546596855.8,286047008.4,N
1546596875.7,286047002.9,N
1546596895.5,286047002.9,N
1546596915.3,286047004.9,N
1546596935.2,286047007.4,N
1546596955.0,286047001.5,N
1546596955.9,286047001.5,N
1546596975.8,286047002.3,N
1546596995.6,286047001.7,N
1546597015.4,286047001.9,N
1546597035.3,286047002.4,N
1546597055.1,286046998.6,N
1546597075.9,286047000.2,N
1546597095.7,286047003.6,N
1546597115.5,286047003.2,N
1546597135.4,286047009.2,Y
1546597155.2,286047003.5,P
1546597175.0,286047000.3,N
1546597175.9,286047000.3,N
1546597195.8,286046999.9,N
1546597215.6,286046998.4,N
1546597235.5,286047002.3,N
1546597255.3,286047000.4,N
1546597275.1,286046999.5,N
1546597295.9,286046995.9,N
1546597315.7,286046991.7,Y
1546597335.6,286046992.3,P
1546597355.4,286046997.1,N
1546597375.2,286046997.3,N
1546597395.1,286046995.8,N
1546597396.0,286046995.8,N
1546597415.8,286046992.1,Y
1546597435.6,286046997.2,P
1546597455.5,286046998.7,P
1546597475.3,286046999.7,N
1546597495.2,286046998.1,N
1546597515.9,286047000.7,N
1546597535.7,286047003.3,N
1546597555.6,286047003.2,N
1546597575.4,286047002.5,N
1546597595.2,286046998.4,N
1546597615.1,286046996.0,N
1546597616.0,286046996.0,N
1546597635.8,286046993.4,N
1546597655.7,286046993.4,N
1546597675.5,286046993.7,N
1546597695.3,286046993.6,N
1546597715.2,286046992.9,N
1546597735.0,286046999.2,N
1546597735.9,286046999.2,N
1546597755.8,286046995.5,N
1546597775.6,286047003.7,N
1546597795.4,286047003.4,N
1546597815.3,286047002.7,N
1546597835.1,286047000.9,N
1546597855.8,286046993.8,N
1546597875.7,286046999.3,N
1546597895.5,286047001.1,N
1546597915.4,286046994.8,N
1546597935.2,286046994.2,N
1546597955.0,286046997.4,N
1546597955.9,286046997.4,N
1546597975.8,286046994.9,N
1546597995.6,286047002.2,N
1546598015.5,286046999.2,N
1546598035.3,286046999.4,N
1546598055.1,286046996.6,N
1546598075.9,286047002.4,N
1546598095.7,286046998.6,N
1546598115.5,286046996.9,N
1546598135.4,286046998.3,N
1546598155.2,286046995.0,N
1546598175.1,286682701.9,Y
1546598176.0,286046996.4,P
1546598195.8,286046999.0,N
1546598215.6,286046999.0,N
1546598235.5,286046998.3,N
1546598255.3,286047004.4,Y
1546598275.2,286047001.5,P
1546598295.9,286047000.9,N
1546598315.7,286047001.5,N
1546598335.6,286046998.7,N
1546598355.4,286047000.9,N
1546598375.2,286047001.6,N
1546598395.1,286047004.9,Y
1546598396.0,286047004.9,P
1546598415.8,286047007.0,P
1546598435.7,286047007.8,N
1546598455.5,286047008.6,Y
1546598475.3,286047001.0,P
1546598495.2,286047005.3,N
1546598515.0,286047003.3,N
1546598515.9,286047003.3,N
1546598535.8,286047003.3,N
1546598555.6,286047003.2,N
1546598575.4,286047007.4,Y
1546598595.3,286047003.6,P
1546598615.1,286047001.4,P
1546598635.8,286047001.1,N
1546598655.7,286047001.7,N
1546598675.5,286047006.7,Y
1546598695.4,286047007.3,P
1546598715.2,286047003.3,N
1546598735.0,286047004.2,N
1546598735.9,286047004.2,N
1546598755.8,286046999.7,N
1546598775.6,286047001.1,N
1546598795.5,286047011.9,Y
1546598815.3,286046997.0,P
1546598835.1,286046999.1,N
1546598855.9,286046998.4,N
1546598875.7,286046997.0,N
1546598895.5,286046997.2,N
1546598915.4,286046998.0,N
1546598935.2,286046993.3,Y
1546598955.1,286046994.9,P
1546598956.0,286046994.9,N
1546598975.8,286046993.7,P
1546598995.6,286046995.2,N
1546599015.5,286046996.3,N
1546599035.3,286047000.9,N
1546599055.2,286047001.3,N
1546599075.9,286047005.7,N
1546599095.8,286047003.8,N
1546599115.6,286047004.0,N
1546599135.4,286046998.6,N
1546599155.3,286046995.5,N
1546599175.1,286046995.8,N
1546599195.9,286046998.0,N
1546599215.7,286047002.2,N
1546599235.5,286046998.8,N
1546599255.4,286046994.5,N
1546599275.2,286046992.7,N
1546599295.0,286046991.6,N
1546599296.0,286046991.6,N
1546599315.8,286046989.4,N
1546599335.6,286046990.1,N
1546599355.5,286046994.5,N
1546599375.3,286046988.9,N
1546599395.1,286046992.8,N
1546599415.9,286046992.6,N
1546599435.7,286046989.5,N
1546599455.6,286046984.2,Y
1546599475.4,286046986.9,P
1546599495.2,286046990.4,N
1546599515.1,286046992.0,N
1546599516.0,286046992.0,N
1546599535.8,286046995.8,N
1546599555.7,286046992.3,N
1546599575.5,286046985.5,Y
1546599595.3,286046988.2,P
