# file name; noise; peak f.; mag.; duration
20190104120017186_FLZ-R0_snap.fits;18.1013;26453.6;15.4905;0
20190104120117261_FLZ-R0_snap.fits;21.2658;26471.2;12.7876;0
20190104120217335_FLZ-R0_snap.fits;18.5858;26545.9;18.3889;0
20190104120317410_FLZ-R0_snap.fits;15.0813;26493.2;13.7928;0
20190104120451959_FLZ-R0_met.fits;14.9935;26499;39.465;0.170667
20190104120417485_FLZ-R0_snap.fits;16.3209;26545.9;14.7057;0
20190104120517559_FLZ-R0_snap.fits;20.6076;26541.5;17.5429;0
20190104120617634_FLZ-R0_snap.fits;16.3637;26532.7;16.8841;0
20190104120717709_FLZ-R0_snap.fits;13.5046;26460.9;13.9237;0
20190104120817783_FLZ-R0_snap.fits;15.7809;26477.1;18.0302;0
20190104120917858_FLZ-R0_snap.fits;17.6892;26466.8;13.6806;0
20190104121017933_FLZ-R0_snap.fits;17.9596;26478.5;18.372;0
20190104121118007_FLZ-R0_snap.fits;19.5796;26531.2;15.557;0
20190104121218082_FLZ-R0_snap.fits;16.5626;26485.8;14.597;0
20190104121316791_FLZ-R0_met.fits;15.279;26513.7;61.859;0.170667
20190104121406455_FLZ-R0_met.fits;18.4395;26485.8;81.5795;0.341333
20190104121318157_FLZ-R0_snap.fits;13.265;26459.5;14.1733;0
20190104121418231_FLZ-R0_snap.fits;18.9154;26481.4;16.1078;0
20190104121518306_FLZ-R0_snap.fits;13.7649;26538.6;16.4348;0
20190104121618381_FLZ-R0_snap.fits;14.3291;26494.6;12.3998;0
20190104121718455_FLZ-R0_snap.fits;17.0767;26485.8;12.6617;0
20190104121818530_FLZ-R0_snap.fits;17.8343;26523.9;15.6479;0
20190104121918605_FLZ-R0_snap.fits;16.8298;26455.1;17.1016;0
20190104122018679_FLZ-R0_snap.fits;18.2471;26465.3;13.4694;0
20190104122118754_FLZ-R0_snap.fits;16.5979;26534.2;12.7018;0
20190104122218829_FLZ-R0_snap.fits;16.2317;26477.1;12.0493;0
20190104122341943_FLZ-R0_met.fits;15.7609;26494.6;40.0333;0.341333
20190104122318903_FLZ-R0_snap.fits;16.2766;26512.2;18.9007;0
20190104122425975_FLZ-R0_met.fits;15.7014;26494.6;40.496;0.853333
20190104122418978_FLZ-R0_snap.fits;15.1734;26503.4;13.8038;0
20190104122519053_FLZ-R0_snap.fits;21.312;26500.5;16.8702;0
20190104122658381_FLZ-R0_met.fits;17.0529;26523.9;65.3429;0.341333
20190104122706061_FLZ-R0_met.fits;20.446;26474.1;65.1486;0.170667
20190104122619127_FLZ-R0_snap.fits;18.7031;26500.5;13.2098;0
20190104122719202_FLZ-R0_snap.fits;16.2033;26502;15.9;0
20190104122819277_FLZ-R0_snap.fits;18.2943;26462.4;12.5094;0
20190104123000482_FLZ-R0_met.fits;17.9973;26522.5;60.2601;5.46133
20190104122919351_FLZ-R0_snap.fits;18.4924;26493.2;17.1192;0
20190104123106701_FLZ-R0_met.fits;16.3326;26504.9;77.3209;0.341333
20190104123019426_FLZ-R0_snap.fits;15.6324;26449.2;15.0627;0
20190104123119330_FLZ-R0_met.fits;15.6076;26531.2;32.6487;0.170667
20190104123119501_FLZ-R0_snap.fits;16.1749;26518.1;12.8488;0
20190104123219575_FLZ-R0_snap.fits;15.6851;26491.7;14.8132;0
20190104123325623_FLZ-R0_met.fits;17.3416;26488.8;36.5357;0.170667
20190104123319650_FLZ-R0_snap.fits;17.6688;26488.8;15.5155;0
20190104123419725_FLZ-R0_snap.fits;16.9636;26534.2;16.4596;0
20190104123530039_FLZ-R0_met.fits;16.686;26499;46.0858;0.170667
20190104123547277_FLZ-R0_met.fits;13.5807;26523.9;54.1071;0.341333
20190104123519799_FLZ-R0_snap.fits;15.9585;26494.6;12.1005;0
20190104123647010_FLZ-R0_met.fits;16.5146;26493.2;83.9786;0.341333
20190104123619874_FLZ-R0_snap.fits;16.9507;26512.2;15.647;0
20190104123757666_FLZ-R0_met.fits;17.9674;26509.3;112.649;0.341333
20190104123719949_FLZ-R0_snap.fits;17.7693;26480;14.8356;0
20190104123820023_FLZ-R0_snap.fits;16.6217;26499;15.0319;0
20190104123920098_FLZ-R0_snap.fits;18.5231;26468.3;10.9554;0
20190104124020173_FLZ-R0_snap.fits;15.519;26523.9;18.5847;0
20190104124120247_FLZ-R0_snap.fits;18.2185;26515.1;13.9992;0
20190104124220322_FLZ-R0_snap.fits;15.4786;26485.8;14.6579;0
20190104124320397_FLZ-R0_snap.fits;18.5634;26547.4;16.2281;0
20190104124502967_FLZ-R0_met.fits;18.9652;26504.9;66.551;0.170667
20190104124420471_FLZ-R0_snap.fits;16.1587;26541.5;16.9404;0
20190104124524813_FLZ-R0_met.fits;17.5807;26502;68.3138;1.70667
20190104124520546_FLZ-R0_snap.fits;16.9647;26472.7;18.7246;0
20190104124620621_FLZ-R0_snap.fits;16.9105;26482.9;14.7198;0
20190104124720695_FLZ-R0_snap.fits;15.5602;26460.9;14.0636;0
20190104124820770_FLZ-R0_snap.fits;17.4479;26449.2;14.8608;0
20190104124920845_FLZ-R0_snap.fits;15.821;26485.8;16.8816;0
20190104125021943_FLZ-R0_met.fits;16.5437;26502;478.435;1.70667
20190104125045495_FLZ-R0_met.fits;14.0128;26503.4;37.1384;0.170667
20190104125020919_FLZ-R0_snap.fits;15.5664;26491.7;15.6108;0
20190104125120994_FLZ-R0_snap.fits;15.9355;26519.5;15.2034;0
20190104125221069_FLZ-R0_snap.fits;19.3318;26459.5;13.9018;0
20190104125321143_FLZ-R0_snap.fits;16.6384;26449.2;17.9823;0
20190104125421218_FLZ-R0_snap.fits;18.7352;26480;18.0066;0
20190104125521293_FLZ-R0_snap.fits;15.0829;26534.2;16.4071;0
20190104125637922_FLZ-R0_met.fits;16.7487;26543;35.9908;0.170667
20190104125621367_FLZ-R0_snap.fits;17.0364;26502;16.365;0
20190104125718541_FLZ-R0_met.fits;19.089;26547.4;47.6704;0.170667
20190104125721442_FLZ-R0_snap.fits;15.0273;26449.2;13.3283;0
20190104125821517_FLZ-R0_snap.fits;14.5603;26494.6;15.1663;0
20190104125921591_FLZ-R0_snap.fits;15.6313;26526.9;15.0718;0
