#timestamp,LO_Frequency,Hit,StdDev 
1546599615.2,286046991.6,P
1546599635.0,286046986.8,P
1546599635.9,286046986.8,Y
1546599655.8,286046996.9,P
1546599675.6,286046998.5,N
1546599695.4,286047005.7,N
1546599715.3,286047004.2,N
1546599735.1,286047001.0,N
1546599736.0,286047001.0,N
1546599755.8,286046991.8,N
1546599775.7,286046995.3,N
1546599795.5,286046995.4,N
1546599815.4,286046994.4,N
1546599835.2,286046994.3,N
1546599855.0,286046993.8,N
1546599855.9,286046993.8,N
1546599875.8,286046993.4,N
1546599895.6,286046992.1,N
1546599915.4,286046992.1,N
1546599935.3,286046994.3,N
1546599955.1,286046997.8,N
1546599975.9,286046997.0,N
1546599995.7,286046998.7,N
1546600015.5,286047004.6,N
1546600035.4,286047004.6,N
1546600055.2,286047004.7,N
1546600075.0,286047007.4,N
1546600075.9,286047007.4,N
1546600095.8,286047002.4,N
1546600115.6,286047001.4,N
1546600135.5,286047002.2,N
1546600155.3,286047006.0,N
1546600175.1,286047002.4,N
1546600195.9,286047002.0,N
1546600215.7,286047004.0,N
1546600235.5,286047004.5,N
1546600255.4,286047009.1,N
1546600275.2,286047010.7,N
1546600295.1,286047009.1,N
1546600296.0,286047009.1,N
1546600315.8,286047010.0,N
1546600335.6,286047012.0,N
1546600355.5,286047009.7,N
1546600375.3,286047011.1,N
1546600395.1,286047015.5,N
1546600415.9,286047013.6,N
1546600435.7,286047014.3,N
1546600455.6,286047010.3,N
1546600475.4,286047012.0,N
1546600495.2,286047006.6,N
1546600515.1,286047006.0,N
1546600516.0,286047006.0,N
1546600535.8,286046997.1,N
1546600555.7,286046995.1,N
1546600575.5,286046996.3,N
1546600595.3,286046995.7,N
1546600615.2,286046995.3,N
1546600635.0,286047000.2,N
1546600635.9,286047000.2,N
1546600655.8,286047000.6,N
1546600675.6,286046999.5,N
1546600695.4,286046999.2,N
1546600715.3,286046999.1,N
1546600735.1,286046994.0,N
1546600755.8,286046993.7,N
1546600775.7,286046994.0,N
1546600795.5,286046991.1,N
1546600815.4,286046990.7,N
1546600835.2,286046989.7,N
1546600855.0,286046988.9,N
1546600855.9,286046988.9,N
1546600875.8,286046989.0,N
1546600895.6,286046992.9,N
1546600915.4,286046989.6,N
1546600935.3,286046990.0,N
1546600955.1,286046987.4,N
1546600975.9,286046987.4,N
1546600995.7,286046985.3,N
1546601015.5,286046985.4,N
1546601035.4,286046988.2,N
1546601055.2,286046993.1,N
1546601075.0,286046992.8,N
1546601075.9,286046992.8,N
1546601095.8,286046988.0,N
1546601115.6,286046986.0,Y
1546601135.5,286046991.9,P
1546601155.3,286046998.1,P
1546601175.1,286047003.3,N
1546601195.9,286047007.8,N
1546601215.7,286047008.8,N
1546601235.6,286047000.1,N
1546601255.4,286682706.8,Y
1546601275.2,286047005.8,P
1546601295.1,286047005.5,N
1546601296.0,286047005.5,N
1546601315.8,286046999.9,N
1546601335.6,286046996.5,N
1546601355.5,286046998.7,N
1546601375.3,286046998.9,N
1546601395.2,286046997.7,N
1546601415.9,286046997.9,N
1546601435.7,286046995.6,N
1546601455.6,286047001.2,N
1546601475.4,286047003.8,N
1546601495.2,286047002.1,N
1546601515.1,286046997.4,N
1546601516.0,286046997.4,N
1546601535.8,286046999.5,N
1546601555.7,286046993.5,N
1546601575.5,286046999.2,N
1546601595.3,286046999.3,N
1546601615.2,286046995.7,N
1546601635.0,286046995.6,N
1546601635.9,286046995.6,N
1546601655.8,286046997.1,N
1546601675.6,286046999.5,N
1546601695.4,286047000.7,N
1546601715.3,286046993.6,N
1546601735.1,286046992.2,N
1546601755.8,286046994.1,N
1546601775.7,286047002.8,N
1546601825.6,286046992.6,E
1546601835.5,286046995.8,N
1546601855.3,286047000.4,P
1546601875.2,286046998.9,N
1546601895.9,286047000.3,N
1546601915.7,286047003.9,N
1546601935.6,286047005.0,N
1546601955.4,286047006.9,N
1546601975.2,286047009.6,N
1546601995.1,286047012.1,N
1546601996.0,286047012.1,N
1546602015.8,286047007.4,N
1546602035.7,286047007.1,N
1546602055.5,286047004.9,N
1546602075.3,286047010.9,N
1546602095.2,286047015.1,Y
1546602115.0,286047004.4,P
1546602115.9,286047004.4,P
1546602135.7,286046998.8,N
1546602155.6,286046999.2,N
1546602175.4,286047002.2,N
1546602225.3,286046998.5,E
1546602235.2,286046999.6,N
1546602255.0,286046998.5,P
1546602255.9,286046998.5,N
1546602275.8,286046996.8,Y
1546602295.6,286046997.3,P
1546602315.5,286046994.9,P
1546602335.3,286046997.4,N
1546602355.1,286046999.6,N
1546602375.9,286047000.2,N
1546602395.7,286047000.6,N
1546602415.2,286046998.1,N
1546602435.0,286047000.8,N
1546602435.9,286047000.8,N
1546602455.8,286047002.0,N
1546602475.6,286047000.6,N
1546602495.5,286047006.0,Y
1546602515.3,286047008.8,P
1546602535.1,286047005.7,N
1546602555.9,286047003.0,N
1546602575.7,286047004.8,N
1546602595.6,286047008.0,N
1546602615.4,286047011.9,Y
1546602635.2,286047004.2,P
1546602655.1,286047004.0,P
1546602656.0,286047004.0,P
1546602675.8,286047004.1,Y
1546602695.7,286046997.3,P
1546602715.5,286046992.0,N
1546602735.3,286047001.1,N
1546602755.2,286046996.8,N
1546602775.0,286046993.9,N
1546602775.9,286046993.9,N
1546602795.7,286046994.0,N
1546602815.6,286046990.5,N
1546602835.4,286046990.6,N
1546602855.3,286046993.1,N
1546602875.1,286046997.7,N
1546602876.0,286046997.7,N
1546602895.8,286046995.0,N
1546602915.7,286046996.1,N
1546602935.5,286046996.3,N
1546602955.4,286046994.8,N
1546602975.2,286046989.0,Y
1546602995.0,286046997.0,P
1546602995.9,286046997.0,P
1546603015.8,286047002.1,P
1546603035.6,286047005.5,N
1546603055.5,286047005.8,N
1546603075.3,286046998.8,N
1546603095.1,286046991.8,N
1546603115.9,286046988.8,N
1546603135.7,286046994.1,N
1546603155.6,286046989.7,N
1546603175.4,286046988.5,N
1546603195.2,286046991.2,N
