# file name; noise; peak f.; mag.; duration
20190104150030626_FLZ-R0_snap.fits;16.6696;26531.2;13.2435;0
20190104150130701_FLZ-R0_snap.fits;15.5746;26544.4;15.7622;0
20190104150230775_FLZ-R0_snap.fits;17.1849;26521;13.8736;0
20190104150330850_FLZ-R0_snap.fits;20.3495;26497.6;12.4691;0
20190104150430925_FLZ-R0_snap.fits;15.4258;26485.8;19.5054;0
20190104150530999_FLZ-R0_snap.fits;14.5087;26528.3;15.5143;0
20190104150628002_FLZ-R0_met.fits;15.0197;26525.4;211.944;0.341333
20190104150721421_FLZ-R0_met.fits;15.8939;26528.3;312.943;0.512
20190104150631074_FLZ-R0_snap.fits;18.3238;26482.9;15.4588;0
20190104150731149_FLZ-R0_snap.fits;20.911;26453.6;13.2778;0
20190104150831223_FLZ-R0_snap.fits;17.6537;26529.8;16.0595;0
20190104150931298_FLZ-R0_snap.fits;17.278;26485.8;12.5076;0
20190104151031373_FLZ-R0_snap.fits;18.0912;26466.8;19.1725;0
20190104151131447_FLZ-R0_snap.fits;17.5157;26509.3;13.1621;0
20190104151300706_FLZ-R0_met.fits;16.6146;26535.6;35.2685;0.170667
20190104151231522_FLZ-R0_snap.fits;18.4472;26523.9;16.2208;0
20190104151331597_FLZ-R0_snap.fits;17.356;26497.6;10.2313;0
20190104151501197_FLZ-R0_met.fits;17.8954;26504.9;36.8857;0.170667
20190104151431671_FLZ-R0_snap.fits;15.3445;26481.4;14.6153;0
20190104151531746_FLZ-R0_snap.fits;17.3571;26547.4;13.4914;0
20190104151631821_FLZ-R0_snap.fits;16.9527;26531.2;12.2513;0
20190104151731895_FLZ-R0_snap.fits;14.3963;26485.8;15.4087;0
20190104151902519_FLZ-R0_met.fits;13.6727;26509.3;31.1513;1.536
20190104151831970_FLZ-R0_snap.fits;14.3684;26466.8;15;0
20190104151932045_FLZ-R0_snap.fits;19.0598;26455.1;13.7411;0
20190104152104717_FLZ-R0_met.fits;15.4755;26491.7;33.728;0.170667
20190104152032119_FLZ-R0_snap.fits;16.0381;26543;13.9042;0
20190104152132194_FLZ-R0_snap.fits;18.269;26500.5;16.2212;0
20190104152232269_FLZ-R0_snap.fits;17.7625;26485.8;15.9344;0
20190104152332343_FLZ-R0_snap.fits;14.1656;26463.9;13.9186;0
20190104152432418_FLZ-R0_snap.fits;16.8606;26484.4;16.6503;0
20190104152532493_FLZ-R0_snap.fits;17.9522;26497.6;16.9043;0
20190104152632567_FLZ-R0_snap.fits;19.7041;26515.1;10.6112;0
20190104152732642_FLZ-R0_snap.fits;19.7463;26502;15.7328;0
20190104152832717_FLZ-R0_snap.fits;15.5227;26547.4;16.1791;0
20190104152932791_FLZ-R0_snap.fits;17.1324;26496.1;14.1481;0
20190104153032866_FLZ-R0_snap.fits;18.5655;26547.4;16.1719;0
20190104153132941_FLZ-R0_snap.fits;15.2573;26544.4;14.0287;0
20190104153311245_FLZ-R0_met.fits;21.3352;26504.9;76.8658;0.341333
20190104153233015_FLZ-R0_snap.fits;19.2812;26541.5;16.7316;0
20190104153355447_FLZ-R0_met.fits;15.4769;26521;76.502;0.341333
20190104153333090_FLZ-R0_snap.fits;19.1605;26529.8;15.1257;0
20190104153433165_FLZ-R0_snap.fits;15.765;26521;15.6279;0
20190104153533239_FLZ-R0_snap.fits;16.1354;26507.8;15.4583;0
20190104153633314_FLZ-R0_snap.fits;18.0473;26506.3;12.8903;0
20190104153733389_FLZ-R0_snap.fits;15.8997;26455.1;17.132;0
20190104153833463_FLZ-R0_snap.fits;17.6152;26480;15.6926;0
20190104153933538_FLZ-R0_snap.fits;16.122;26453.6;15.3562;0
20190104154112866_FLZ-R0_met.fits;16.0065;26499;46.4762;0.341333
20190104154033613_FLZ-R0_snap.fits;18.1714;26490.2;18.3868;0
20190104154133687_FLZ-R0_snap.fits;16.9849;26458;16.2522;0
20190104154233762_FLZ-R0_snap.fits;19.1056;26545.9;15.9206;0
20190104154333837_FLZ-R0_snap.fits;19.0179;26537.1;13.6222;0
20190104154433911_FLZ-R0_snap.fits;14.6699;26519.5;16.5843;0
20190104154533986_FLZ-R0_snap.fits;15.5888;26449.2;20.6902;0
20190104154634061_FLZ-R0_snap.fits;17.3688;26525.4;12.2465;0
20190104154734135_FLZ-R0_snap.fits;15.6191;26529.8;17.4983;0
20190104154834210_FLZ-R0_snap.fits;17.7512;26482.9;13.7066;0
20190104154934285_FLZ-R0_snap.fits;15.5196;26480;12.7258;0
20190104155034359_FLZ-R0_snap.fits;18.8727;26521;14.6137;0
20190104155134434_FLZ-R0_snap.fits;16.4103;26491.7;12.6487;0
20190104155234509_FLZ-R0_snap.fits;17.7108;26500.5;18.252;0
20190104155334583_FLZ-R0_snap.fits;18.2348;26519.5;15.3091;0
20190104155434658_FLZ-R0_snap.fits;15.2659;26541.5;14.4262;0
20190104155534733_FLZ-R0_snap.fits;14.1138;26502;16.6816;0
20190104155634807_FLZ-R0_snap.fits;15.017;26525.4;10.3192;0
20190104155734882_FLZ-R0_snap.fits;16.2607;26490.2;15.9205;0
20190104155834957_FLZ-R0_snap.fits;17.5979;26513.7;15.4981;0
20190104155935031_FLZ-R0_snap.fits;17.157;26540;13.0211;0
