# file name; noise; peak f.; mag.; duration
20190104230006391_FLZ-R0_snap.fits;15.5134;26484.4;16.9235;0
20190104230106466_FLZ-R0_snap.fits;16.0923;26515.1;12.1909;0
20190104230206541_FLZ-R0_snap.fits;15.0518;26540;11.871;0
20190104230306615_FLZ-R0_snap.fits;12.9805;26466.8;14.3931;0
20190104230406690_FLZ-R0_snap.fits;15.4445;26500.5;12.7089;0
20190104230506765_FLZ-R0_snap.fits;18.2881;26478.5;13.2938;0
20190104230606839_FLZ-R0_snap.fits;14.8814;26525.4;15.9916;0
20190104230706914_FLZ-R0_snap.fits;15.079;26488.8;11.38;0
20190104230806989_FLZ-R0_snap.fits;16.0402;26462.4;12.9884;0
20190104230907063_FLZ-R0_snap.fits;13.0711;26503.4;13.421;0
20190104231007138_FLZ-R0_snap.fits;19.9088;26474.1;16.0974;0
20190104231107213_FLZ-R0_snap.fits;17.5785;26537.1;13.3324;0
20190104231207287_FLZ-R0_snap.fits;15.1511;26463.9;16.173;0
20190104231307362_FLZ-R0_snap.fits;18.1477;26472.7;13.7166;0
20190104231407437_FLZ-R0_snap.fits;14.2405;26472.7;19.2781;0
20190104231507511_FLZ-R0_snap.fits;14.5779;26482.9;14.9868;0
20190104231607586_FLZ-R0_snap.fits;15.9329;26460.9;12.7786;0
20190104231707661_FLZ-R0_snap.fits;17.6485;26493.2;17.0146;0
20190104231807735_FLZ-R0_snap.fits;15.9529;26504.9;13.2743;0
20190104231907810_FLZ-R0_snap.fits;14.8124;26494.6;12.3991;0
20190104232007885_FLZ-R0_snap.fits;16.8318;26532.7;16.7917;0
20190104232107959_FLZ-R0_snap.fits;16.4934;26465.3;15.8023;0
20190104232208034_FLZ-R0_snap.fits;17.0526;26510.7;15.1883;0
20190104232308109_FLZ-R0_snap.fits;15.6295;26474.1;11.023;0
20190104232408183_FLZ-R0_snap.fits;14.8634;26522.5;16.2799;0
20190104232508258_FLZ-R0_snap.fits;18.8651;26547.4;15.5991;0
20190104232608333_FLZ-R0_snap.fits;16.3932;26509.3;14.6901;0
20190104232708407_FLZ-R0_snap.fits;16.8796;26471.2;17.2009;0
20190104232808482_FLZ-R0_snap.fits;17.3553;26475.6;15.7959;0
20190104232908557_FLZ-R0_snap.fits;16.1178;26510.7;11.7431;0
20190104233008631_FLZ-R0_snap.fits;16.1592;26544.4;12.2502;0
20190104233108706_FLZ-R0_snap.fits;17.0111;26450.7;13.7481;0
20190104233208781_FLZ-R0_snap.fits;13.0399;26547.4;16.4728;0
20190104233308855_FLZ-R0_snap.fits;16.4239;26487.3;11.9496;0
20190104233408930_FLZ-R0_snap.fits;14.4951;26465.3;10.9748;0
20190104233509005_FLZ-R0_snap.fits;15.4434;26497.6;12.7355;0
20190104233609079_FLZ-R0_snap.fits;17.35;26481.4;11.4453;0
20190104233748066_FLZ-R0_met.fits;14.6472;26491.7;30.6053;0.170667
20190104233709154_FLZ-R0_snap.fits;14.8662;26526.9;11.6999;0
20190104233809229_FLZ-R0_snap.fits;18.2337;26510.7;12.7173;0
20190104233909303_FLZ-R0_snap.fits;17.2899;26482.9;11.3344;0
20190104234009378_FLZ-R0_snap.fits;16.7877;26519.5;12.9726;0
20190104234109453_FLZ-R0_snap.fits;16.0624;26531.2;11.2528;0
20190104234209527_FLZ-R0_snap.fits;19.6171;26540;11.9753;0
20190104234309602_FLZ-R0_snap.fits;19.3081;26485.8;19.057;0
20190104234409677_FLZ-R0_snap.fits;17.9536;26502;16.9141;0
20190104234509751_FLZ-R0_snap.fits;19.2985;26496.1;13.3236;0
20190104234609826_FLZ-R0_snap.fits;14.1741;26491.7;14.3921;0
20190104234729869_FLZ-R0_met.fits;13.4507;26510.7;76.5223;0.170667
20190104234709901_FLZ-R0_snap.fits;15.5427;26496.1;15.6472;0
20190104234809975_FLZ-R0_snap.fits;15.0236;26472.7;16.0172;0
20190104234910050_FLZ-R0_snap.fits;16.4089;26465.3;14.1492;0
20190104235010125_FLZ-R0_snap.fits;18.1297;26449.2;16.4024;0
20190104235110199_FLZ-R0_snap.fits;16.1102;26541.5;14.4416;0
20190104235210274_FLZ-R0_snap.fits;18.2913;26499;13.0841;0
20190104235310349_FLZ-R0_snap.fits;18.0475;26487.3;14.462;0
20190104235410423_FLZ-R0_snap.fits;17.4058;26475.6;14.8284;0
20190104235510498_FLZ-R0_snap.fits;17.5685;26516.6;17.0817;0
20190104235610573_FLZ-R0_snap.fits;16.5915;26499;18.8344;0
20190104235710647_FLZ-R0_snap.fits;14.3582;26462.4;15.1556;0
20190104235810722_FLZ-R0_snap.fits;16.2254;26465.3;11.016;0
20190104235910797_FLZ-R0_snap.fits;15.8881;26541.5;18.3784;0
