# file name; noise; peak f.; mag.; duration
20190104180044066_FLZ-R0_snap.fits;18.1004;26474.1;13.7139;0
20190104180144141_FLZ-R0_snap.fits;17.2616;26455.1;15.3433;0
20190104180244215_FLZ-R0_snap.fits;17.5474;26522.5;15.3674;0
20190104180344290_FLZ-R0_snap.fits;16.0087;26491.7;13.5453;0
20190104180444365_FLZ-R0_snap.fits;16.9239;26534.2;17.4291;0
20190104180544439_FLZ-R0_snap.fits;17.9692;26449.2;15.1217;0
20190104180655607_FLZ-R0_met.fits;19.318;26510.7;50.6313;0.170667
20190104180644514_FLZ-R0_snap.fits;19.3601;26462.4;16.0726;0
20190104180744589_FLZ-R0_snap.fits;20.5465;26547.4;12.2333;0
20190104180844663_FLZ-R0_snap.fits;17.472;26537.1;11.9987;0
20190104180944738_FLZ-R0_snap.fits;19.0252;26460.9;16.5808;0
20190104181044813_FLZ-R0_snap.fits;21.0642;26500.5;15.6054;0
20190104181144887_FLZ-R0_snap.fits;14.9557;26515.1;14.6901;0
20190104181244962_FLZ-R0_snap.fits;18.4439;26468.3;14.1203;0
20190104181345037_FLZ-R0_snap.fits;15.8241;26496.1;11.261;0
20190104181445111_FLZ-R0_snap.fits;13.6511;26450.7;11.8437;0
20190104181545186_FLZ-R0_snap.fits;16.3301;26475.6;12.1357;0
20190104181645261_FLZ-R0_snap.fits;15.2256;26504.9;10.4626;0
20190104181748407_FLZ-R0_met.fits;15.1721;26497.6;45.7464;0.341333
20190104181745335_FLZ-R0_snap.fits;15.153;26449.2;14.469;0
20190104181845410_FLZ-R0_snap.fits;18.7269;26538.6;11.1903;0
20190104181945485_FLZ-R0_snap.fits;17.9742;26475.6;11.4807;0
20190104182045901_FLZ-R0_met.fits;15.7196;26484.4;33.559;1.19467
20190104182045559_FLZ-R0_snap.fits;18.9712;26518.1;16.4629;0
20190104182145634_FLZ-R0_snap.fits;17.4783;26532.7;11.3069;0
20190104182245709_FLZ-R0_snap.fits;16.5343;26482.9;14.9995;0
20190104182425719_FLZ-R0_met.fits;15.4223;26525.4;37.4008;0.170667
20190104182345783_FLZ-R0_snap.fits;16.6168;26545.9;14.0896;0
20190104182445858_FLZ-R0_snap.fits;15.38;26452.1;17.5492;0
20190104182545933_FLZ-R0_snap.fits;18.0926;26525.4;17.5958;0
20190104182646007_FLZ-R0_snap.fits;15.3582;26469.7;17.2515;0
20190104182746082_FLZ-R0_snap.fits;18.3108;26488.8;14.8401;0
20190104182846157_FLZ-R0_snap.fits;16.5115;26471.2;13.7196;0
20190104182946231_FLZ-R0_snap.fits;15.4419;26528.3;14.6751;0
20190104183046306_FLZ-R0_snap.fits;16.4756;26480;13.4734;0
20190104183146381_FLZ-R0_snap.fits;16.3131;26477.1;16.7615;0
20190104183246455_FLZ-R0_snap.fits;13.7119;26455.1;16.0398;0
20190104183347042_FLZ-R0_met.fits;16.7125;26519.5;54.3214;0.341333
20190104183346530_FLZ-R0_snap.fits;16.758;26531.2;17.3176;0
20190104183446605_FLZ-R0_snap.fits;16.756;26516.6;13.7298;0
20190104183546679_FLZ-R0_snap.fits;14.9049;26506.3;13.6981;0
20190104183646754_FLZ-R0_snap.fits;15.1369;26491.7;12.8438;0
20190104183746829_FLZ-R0_snap.fits;17.3203;26504.9;14.4597;0
20190104183846903_FLZ-R0_snap.fits;16.5253;26488.8;16.167;0
20190104183946978_FLZ-R0_snap.fits;17.4844;26455.1;15.031;0
20190104184047053_FLZ-R0_snap.fits;16.4447;26528.3;13.874;0
20190104184147127_FLZ-R0_snap.fits;17.0114;26459.5;15.5043;0
20190104184247202_FLZ-R0_snap.fits;18.3956;26490.2;18.2628;0
20190104184347277_FLZ-R0_snap.fits;16.5386;26455.1;17.5223;0
20190104184447351_FLZ-R0_snap.fits;17.7866;26500.5;13.7022;0
20190104184547426_FLZ-R0_snap.fits;14.4936;26455.1;15.7403;0
20190104184645282_FLZ-R0_met.fits;17.9381;26512.2;54.3465;0.170667
20190104184647501_FLZ-R0_snap.fits;14.2695;26518.1;15.3611;0
20190104184810274_FLZ-R0_met.fits;14.412;26521;42.8508;0.170667
20190104184747575_FLZ-R0_snap.fits;16.6455;26485.8;19.1281;0
20190104184904205_FLZ-R0_met.fits;16.2234;26523.9;42.6692;0.341333
20190104184847650_FLZ-R0_snap.fits;18.3165;26534.2;15.2249;0
20190104184947725_FLZ-R0_snap.fits;18.4485;26481.4;13.6572;0
20190104185047799_FLZ-R0_snap.fits;16.8625;26463.9;17.3375;0
20190104185147874_FLZ-R0_snap.fits;13.8226;26472.7;16.6916;0
20190104185247949_FLZ-R0_snap.fits;18.0311;26513.7;16.4722;0
20190104185348023_FLZ-R0_snap.fits;16.4573;26459.5;13.314;0
20190104185448098_FLZ-R0_snap.fits;17.5962;26450.7;15.6585;0
20190104185548173_FLZ-R0_snap.fits;18.1287;26469.7;13.1969;0
20190104185648247_FLZ-R0_snap.fits;18.3724;26512.2;15.2146;0
20190104185748322_FLZ-R0_snap.fits;18.4154;26547.4;16.9001;0
20190104185848397_FLZ-R0_snap.fits;18.1544;26503.4;15.8887;0
20190104185948471_FLZ-R0_snap.fits;15.8467;26494.6;12.1955;0
