# file name; noise; peak f.; mag.; duration
20190104000023501_FLZ-R0_snap.fits;14.9587;26544.4;13.3181;0
20190104000123575_FLZ-R0_snap.fits;18.6378;26482.9;11.6027;0
20190104000223650_FLZ-R0_snap.fits;20.7555;26497.6;14.991;0
20190104000323725_FLZ-R0_snap.fits;17.6175;26478.5;15.6908;0
20190104000423799_FLZ-R0_snap.fits;15.7079;26497.6;14.2781;0
20190104000524727_FLZ-R0_met.fits;16.882;26490.2;40.3385;0.341333
20190104000535479_FLZ-R0_met.fits;15.7677;26487.3;61.7559;0.341333
20190104000523874_FLZ-R0_snap.fits;14.5888;26487.3;15.7423;0
20190104000623949_FLZ-R0_snap.fits;17.0588;26463.9;14.8067;0
20190104000724023_FLZ-R0_snap.fits;14.7365;26509.3;13.2216;0
20190104000825122_FLZ-R0_met.fits;14.3752;26485.8;83.3573;0.341333
20190104000824098_FLZ-R0_snap.fits;18.7943;26463.9;12.8911;0
20190104001012813_FLZ-R0_met.fits;17.6618;26496.1;67.8867;0.170667
20190104000924173_FLZ-R0_snap.fits;16.8753;26465.3;18.862;0
20190104001034487_FLZ-R0_met.fits;16.0883;26481.4;43.2659;0.512
20190104001106231_FLZ-R0_met.fits;17.2612;26469.7;55.3935;5.46133
20190104001024247_FLZ-R0_snap.fits;16.3895;26455.1;15.8593;0
20190104001124322_FLZ-R0_snap.fits;22.6952;26478.5;16.6232;0
20190104001224397_FLZ-R0_snap.fits;18.0054;26482.9;11.9112;0
20190104001324471_FLZ-R0_snap.fits;16.0495;26484.4;15.6961;0
20190104001424546_FLZ-R0_snap.fits;15.6356;26512.2;12.2811;0
20190104001524621_FLZ-R0_snap.fits;14.4789;26459.5;14.1978;0
20190104001715042_FLZ-R0_met.fits;14.8338;26521;34.5338;0.170667
20190104001624695_FLZ-R0_snap.fits;18.8964;26523.9;17.0461;0
20190104001807607_FLZ-R0_met.fits;17.0357;26496.1;67.8226;0.512
20190104001724770_FLZ-R0_snap.fits;15.2714;26516.6;12.4609;0
20190104001824845_FLZ-R0_snap.fits;17.4814;26452.1;17.9531;0
20190104002017655_FLZ-R0_met.fits;14.6358;26487.3;40.7993;0.341333
20190104001924919_FLZ-R0_snap.fits;15.1082;26540;20.8362;0
20190104002118583_FLZ-R0_met.fits;15.4489;26468.3;61.97;0.170667
20190104002024994_FLZ-R0_snap.fits;18.4409;26532.7;16.8532;0
20190104002125069_FLZ-R0_snap.fits;17.2544;26491.7;14.5168;0
20190104002225143_FLZ-R0_snap.fits;18.5244;26475.6;15.6242;0
20190104002325218_FLZ-R0_snap.fits;15.7745;26521;14.0222;0
20190104002436215_FLZ-R0_met.fits;13.9335;26487.3;29.287;0.170667
20190104002425293_FLZ-R0_snap.fits;14.2934;26547.4;14.4396;0
20190104002525367_FLZ-R0_snap.fits;17.6263;26532.7;14.8557;0
20190104002625442_FLZ-R0_snap.fits;16.7089;26519.5;15.1864;0
20190104002746338_FLZ-R0_met.fits;17.7572;26537.1;119.349;0.170667
20190104002805965_FLZ-R0_met.fits;17.4895;26462.4;54.3834;0.341333
20190104002819447_FLZ-R0_met.fits;15.5004;26494.6;35.9933;0.682667
20190104002725517_FLZ-R0_snap.fits;20.0947;26500.5;16.2535;0
20190104002825591_FLZ-R0_snap.fits;17.7638;26450.7;11.7129;0
20190104002925666_FLZ-R0_snap.fits;19.7802;26491.7;14.8864;0
20190104003043319_FLZ-R0_met.fits;16.5109;26488.8;37.5675;0.170667
20190104003025741_FLZ-R0_snap.fits;15.998;26466.8;12.906;0
20190104003159095_FLZ-R0_met.fits;18.8403;26480;43.3765;0.170667
20190104003208482_FLZ-R0_met.fits;17.9348;26506.3;46.3655;0.170667
20190104003125815_FLZ-R0_snap.fits;16.5281;26482.9;16.0755;0
20190104003225890_FLZ-R0_snap.fits;18.6996;26538.6;14.6962;0
20190104003325111_FLZ-R0_met.fits;15.4966;26506.3;70.0911;0.341333
20190104003405047_FLZ-R0_met.fits;16.4075;26494.6;74.0787;0.170667
20190104003325965_FLZ-R0_snap.fits;19.3421;26506.3;15.7775;0
20190104003458295_FLZ-R0_met.fits;14.9716;26513.7;36.114;0.853333
20190104003426039_FLZ-R0_snap.fits;18.3704;26484.4;15.6356;0
20190104003534306_FLZ-R0_met.fits;18.0531;26545.9;49.0661;0.170667
20190104003526114_FLZ-R0_snap.fits;13.9629;26469.7;15.7394;0
20190104003650594_FLZ-R0_met.fits;16.0656;26547.4;50.8644;0.170667
20190104003626189_FLZ-R0_snap.fits;18.8403;26538.6;10.7472;0
20190104003751522_FLZ-R0_met.fits;15.2794;26469.7;39.2708;0.170667
20190104003726263_FLZ-R0_snap.fits;15.3289;26465.3;14.9882;0
20190104003919415_FLZ-R0_met.fits;16.2851;26478.5;35.4499;1.36533
20190104003826338_FLZ-R0_snap.fits;15.2088;26503.4;14.5556;0
20190104003926413_FLZ-R0_snap.fits;16.4238;26521;13.9154;0
20190104004048503_FLZ-R0_met.fits;15.9156;26519.5;40.9745;0.341333
20190104004110178_FLZ-R0_met.fits;16.1526;26513.7;131.948;0.341333
20190104004026487_FLZ-R0_snap.fits;18.978;26504.9;14.1556;0
20190104004126562_FLZ-R0_snap.fits;17.4817;26525.4;13.2357;0
20190104004254626_FLZ-R0_met.fits;15.4884;26518.1;34.5267;1.70667
20190104004226637_FLZ-R0_snap.fits;20.4092;26538.6;17.3963;0
20190104004326711_FLZ-R0_snap.fits;19.2679;26482.9;12.4656;0
20190104004426786_FLZ-R0_snap.fits;17.491;26491.7;15.6129;0
20190104004533005_FLZ-R0_met.fits;18.0004;26522.5;74.8274;0.682667
20190104004526861_FLZ-R0_snap.fits;18.0251;26496.1;15.4697;0
20190104004626935_FLZ-R0_snap.fits;19.2658;26499;15.284;0
20190104004759949_FLZ-R0_met.fits;15.4454;26538.6;39.2752;0.341333
20190104004821453_FLZ-R0_met.fits;17.5823;26488.8;123.376;0.341333
20190104004727010_FLZ-R0_snap.fits;16.7781;26477.1;20.4184;0
20190104004827085_FLZ-R0_snap.fits;15.1933;26460.9;15.58;0
20190104004927159_FLZ-R0_snap.fits;18.6162;26477.1;14.8629;0
20190104005027234_FLZ-R0_snap.fits;17.2003;26499;15.3421;0
20190104005127309_FLZ-R0_snap.fits;16.1648;26528.3;16.7339;0
20190104005227383_FLZ-R0_snap.fits;16.2018;26458;13.359;0
20190104005327458_FLZ-R0_snap.fits;17.1702;26540;15.2871;0
20190104005427533_FLZ-R0_snap.fits;16.4749;26510.7;12.1446;0
20190104005620343_FLZ-R0_met.fits;17.7652;26471.2;38.501;0.170667
20190104005527607_FLZ-R0_snap.fits;16.4525;26512.2;16.4109;0
20190104005627682_FLZ-R0_snap.fits;18.3237;26534.2;21.4182;0
20190104005727757_FLZ-R0_snap.fits;18.0552;26523.9;15.602;0
20190104005834999_FLZ-R0_met.fits;17.902;26547.4;195.876;1.024
20190104005827831_FLZ-R0_snap.fits;17.3266;26543;13.6725;0
20190104010017741_FLZ-R0_met.fits;17.2066;26449.2;34.5468;0.170667
20190104005927906_FLZ-R0_snap.fits;17.8507;26545.9;15.2633;0
20190104010047095_FLZ-R0_met.fits;17.2674;26504.9;36.2998;0.512
