# file name; noise; peak f.; mag.; duration
20190104130021666_FLZ-R0_snap.fits;18.3471;26482.9;18.1525;0
20190104130210722_FLZ-R0_met.fits;18.3721;26513.7;97.0024;0.341333
20190104130121741_FLZ-R0_snap.fits;15.857;26477.1;11.9463;0
20190104130221815_FLZ-R0_snap.fits;18.9552;26535.6;19.3711;0
20190104130321890_FLZ-R0_snap.fits;17.7801;26488.8;10.9676;0
20190104130439543_FLZ-R0_met.fits;18.3512;26510.7;42.1113;2.38933
20190104130421965_FLZ-R0_snap.fits;16.1186;26529.8;12.841;0
20190104130540130_FLZ-R0_met.fits;15.2322;26528.3;57.7185;0.682667
20190104130522039_FLZ-R0_snap.fits;17.1336;26469.7;17.458;0
20190104130622114_FLZ-R0_snap.fits;18.1808;26500.5;14.5984;0
20190104130722189_FLZ-R0_snap.fits;18.0468;26525.4;14.2759;0
20190104130822263_FLZ-R0_snap.fits;16.6273;26504.9;13.7679;0
20190104130922338_FLZ-R0_snap.fits;21.5874;26452.1;14.8602;0
20190104131022413_FLZ-R0_snap.fits;17.9358;26503.4;13.3033;0
20190104131122487_FLZ-R0_snap.fits;19.3622;26449.2;19.8529;0
20190104131222562_FLZ-R0_snap.fits;17.9485;26496.1;13.3283;0
20190104131322637_FLZ-R0_snap.fits;14.9199;26525.4;14.8036;0
20190104131422711_FLZ-R0_snap.fits;15.9988;26488.8;16.327;0
20190104131522786_FLZ-R0_snap.fits;15.467;26490.2;15.6347;0
20190104131622861_FLZ-R0_snap.fits;14.6504;26491.7;14.4522;0
20190104131722935_FLZ-R0_snap.fits;19.5201;26465.3;21.6251;0
20190104131823010_FLZ-R0_snap.fits;15.0291;26466.8;16.7615;0
20190104131923085_FLZ-R0_snap.fits;17.6362;26485.8;14.7168;0
20190104132023159_FLZ-R0_snap.fits;17.0834;26459.5;14.1863;0
20190104132123234_FLZ-R0_snap.fits;16.2644;26543;14.779;0
20190104132223309_FLZ-R0_snap.fits;17.9536;26462.4;13.7461;0
20190104132408439_FLZ-R0_met.fits;15.2437;26468.3;44.6778;3.072
20190104132323383_FLZ-R0_snap.fits;19.0953;26532.7;15.5591;0
20190104132423458_FLZ-R0_snap.fits;16.6943;26466.8;15.712;0
20190104132613709_FLZ-R0_met.fits;18.5001;26506.3;46.4107;0.341333
20190104132523533_FLZ-R0_snap.fits;18.8491;26545.9;13.5696;0
20190104132623607_FLZ-R0_snap.fits;18.1286;26532.7;15.8442;0
20190104132723682_FLZ-R0_snap.fits;16.259;26547.4;17.5151;0
20190104132840994_FLZ-R0_met.fits;23.8791;26503.4;66.1488;0.170667
20190104132823757_FLZ-R0_snap.fits;15.1895;26458;18.8031;0
20190104132923149_FLZ-R0_met.fits;18.9447;26535.6;48.5398;0.341333
20190104132923831_FLZ-R0_snap.fits;18.3774;26518.1;14.9132;0
20190104133023906_FLZ-R0_snap.fits;17.9195;26509.3;10.0422;0
20190104133123981_FLZ-R0_snap.fits;17.9094;26488.8;15.2556;0
20190104133224055_FLZ-R0_snap.fits;17.0804;26540;14.3822;0
20190104133356045_FLZ-R0_met.fits;17.9225;26509.3;43.7322;2.56
20190104133418743_FLZ-R0_met.fits;17.8536;26477.1;43.7091;0.170667
20190104133324130_FLZ-R0_snap.fits;17.7131;26496.1;12.4953;0
20190104133424205_FLZ-R0_snap.fits;16.6337;26493.2;17.3296;0
20190104133549197_FLZ-R0_met.fits;16.8293;26507.8;43.4385;0.170667
20190104133524279_FLZ-R0_snap.fits;17.0246;26518.1;18.8587;0
20190104133632034_FLZ-R0_met.fits;16.2467;26516.6;41.5296;0.170667
20190104133624354_FLZ-R0_snap.fits;15.3188;26515.1;13.517;0
20190104133724429_FLZ-R0_snap.fits;18.3169;26474.1;15.7503;0
20190104133824503_FLZ-R0_snap.fits;17.4027;26512.2;16.941;0
20190104133924578_FLZ-R0_snap.fits;16.822;26494.6;11.2427;0
20190104134024653_FLZ-R0_snap.fits;16.9332;26531.2;14.6602;0
20190104134124727_FLZ-R0_snap.fits;15.686;26472.7;16.3126;0
20190104134224802_FLZ-R0_snap.fits;18.4585;26518.1;17.2781;0
20190104134324877_FLZ-R0_snap.fits;16.7938;26474.1;13.8377;0
20190104134424951_FLZ-R0_snap.fits;17.575;26459.5;14.4074;0
20190104134525026_FLZ-R0_snap.fits;18.3344;26472.7;14.6513;0
20190104134625101_FLZ-R0_snap.fits;18.2573;26535.6;13.5384;0
20190104134725858_FLZ-R0_met.fits;14.9028;26499;90.3759;0.170667
20190104134816375_FLZ-R0_met.fits;17.6823;26499;63.9641;0.341333
20190104134725175_FLZ-R0_snap.fits;16.921;26481.4;19.0625;0
20190104134825250_FLZ-R0_snap.fits;16.5017;26500.5;14.9088;0
20190104134950071_FLZ-R0_met.fits;15.1813;26478.5;37.9157;0.170667
20190104134925325_FLZ-R0_snap.fits;16.1938;26491.7;14.3417;0
20190104135025399_FLZ-R0_snap.fits;18.2196;26541.5;17.28;0
20190104135130765_FLZ-R0_met.fits;17.6175;26503.4;62.0034;0.341333
20190104135125474_FLZ-R0_snap.fits;21.1734;26512.2;16.3391;0
20190104135225549_FLZ-R0_snap.fits;17.7956;26463.9;12.4809;0
20190104135325623_FLZ-R0_snap.fits;16.9445;26518.1;12.7597;0
20190104135425698_FLZ-R0_snap.fits;15.7435;26504.9;18.6591;0
20190104135557687_FLZ-R0_met.fits;15.9631;26526.9;102.053;1.024
20190104135525773_FLZ-R0_snap.fits;17.257;26526.9;17.8889;0
20190104135625847_FLZ-R0_snap.fits;20.5266;26465.3;14.7576;0
20190104135725922_FLZ-R0_snap.fits;18.1706;26515.1;12.0401;0
20190104135825997_FLZ-R0_snap.fits;15.7312;26474.1;17.9102;0
20190104140011639_FLZ-R0_met.fits;18.683;26516.6;55.0287;0.512
20190104135926071_FLZ-R0_snap.fits;16.0361;26487.3;15.5786;0
