#timestamp,LO_Frequency,Hit,StdDev 
1546588815.2,286046997.0,N
1546588835.0,286046997.0,N
1546588835.9,286046997.0,N
1546588855.7,286046998.4,N
1546588875.6,286046999.4,N
1546588895.4,286046999.2,N
1546588915.3,286046995.9,N
1546588935.1,286046999.8,N
1546588955.8,286047004.8,N
1546588975.7,286046999.3,N
1546588995.5,286046999.6,N
1546589015.4,286047007.9,N
1546589035.2,286047000.1,N
1546589055.0,286047000.6,N
1546589055.9,286047000.6,N
1546589075.8,286047002.6,N
1546589095.6,286046999.6,N
1546589115.4,286047001.6,N
1546589135.3,286046998.2,N
1546589155.1,286046994.9,N
1546589175.9,286046995.0,N
1546589195.7,286046996.6,N
1546589215.5,286047005.8,N
1546589235.4,286047002.2,N
1546589255.2,286046996.9,N
1546589275.0,286046995.6,N
1546589275.9,286046995.6,N
1546589295.8,286046996.4,N
1546589315.6,286046997.3,N
1546589335.5,286047003.2,N
1546589355.3,286047003.6,N
1546589375.1,286047003.8,N
1546589395.9,286047000.3,N
1546589415.7,286046995.9,N
1546589435.6,286046996.5,N
1546589455.4,286047002.8,N
1546589475.2,286046998.5,N
1546589495.1,286046995.4,N
1546589496.0,286046995.4,N
1546589515.8,286046996.2,N
1546589535.6,286046996.8,N
1546589555.5,286046997.3,N
1546589575.3,286046997.3,N
1546589595.2,286046997.3,N
1546589615.9,286047002.5,N
1546589635.7,286046998.2,N
1546589655.6,286047002.2,N
1546589675.4,286047003.0,N
1546589695.2,286047006.5,N
1546589715.1,286047006.7,N
1546589716.0,286047006.7,N
1546589735.8,286047005.9,N
1546589755.7,286046998.8,N
1546589775.5,286046997.6,N
1546589795.3,286046999.4,N
1546589815.2,286047004.2,N
1546589835.0,286046998.7,N
1546589835.9,286046998.7,N
1546589855.7,286047002.7,N
1546589875.6,286046995.7,N
1546589895.4,286046989.1,N
1546589915.3,286046990.3,N
1546589935.1,286046988.0,N
1546589936.0,286046988.0,N
1546589955.8,286046984.0,Y
1546589975.7,286046996.3,P
1546589995.5,286046993.5,P
1546590015.4,286046991.5,P
1546590035.2,286046999.0,N
1546590055.0,286046995.7,N
1546590055.9,286046995.7,N
1546590075.8,286046995.5,N
1546590095.6,286046995.1,N
1546590115.4,286046997.2,N
1546590135.3,286046997.3,N
1546590155.1,286046995.3,N
1546590175.9,286046997.3,N
1546590195.7,286046993.8,Y
1546590215.5,286047000.6,P
1546590235.4,286047009.2,P
1546590255.2,286047009.1,N
1546590275.0,286047004.0,N
1546590275.9,286047004.0,N
1546590295.8,286047007.4,N
1546590315.6,286047007.4,N
1546590335.5,286047003.8,N
1546590355.3,286047000.0,N
1546590375.1,286046997.9,N
1546590395.9,286047000.2,N
1546590415.7,286047003.4,N
1546590435.5,286047001.4,N
1546590455.4,286046993.3,N
1546590475.2,286046992.6,N
1546590495.1,286046990.6,N
1546590496.0,286046990.6,N
1546590515.8,286046989.2,N
1546590535.6,286046988.7,N
1546590555.5,286046995.5,N
1546590575.3,286046992.0,N
1546590595.2,286046992.0,N
1546590615.9,286046991.7,N
1546590635.7,286046989.4,N
1546590655.6,286046992.6,N
1546590675.4,286046992.7,N
1546590695.2,286047002.6,N
1546590715.1,286046996.8,N
1546590716.0,286046996.8,N
1546590735.8,286046993.9,N
1546590755.7,286046991.2,N
1546590775.5,286046989.6,N
1546590795.3,286046989.7,N
1546590815.2,286046992.5,N
1546590835.0,286046991.6,N
1546590835.9,286046991.6,N
1546590855.8,286046996.0,N
1546590875.6,286046994.7,N
1546590895.4,286046995.1,N
1546590915.3,286046992.0,N
1546590935.1,286046990.8,N
1546590955.8,286046993.2,N
1546590975.7,286046994.8,N
1546590995.5,286046992.4,N
1546591015.4,286046996.3,N
1546591035.2,286046998.3,N
1546591055.0,286047001.0,N
1546591055.9,286047001.0,N
1546591075.8,286046994.9,N
1546591095.6,286047002.1,N
1546591115.5,286046998.5,N
1546591135.3,286046996.7,N
1546591155.1,286046999.8,N
1546591175.9,286046998.3,N
1546591195.7,286046997.3,N
1546591215.5,286046995.1,N
1546591235.4,286046994.3,N
1546591255.2,286046992.5,N
1546591275.1,286046997.6,N
1546591276.0,286046997.6,N
1546591295.8,286046999.5,N
1546591315.6,286046999.0,N
1546591335.5,286046996.5,N
1546591355.3,286046999.7,N
1546591375.1,286047001.1,N
1546591395.9,286046996.2,N
1546591415.7,286046997.2,N
1546591435.6,286046992.3,N
1546591455.4,286046997.9,N
1546591475.2,286046996.4,N
1546591495.1,286046996.0,N
1546591496.0,286046996.0,N
1546591515.8,286046998.1,N
1546591535.7,286046993.4,N
1546591555.5,286046990.6,Y
1546591575.3,286046993.2,P
1546591595.2,286046989.2,P
1546591615.0,286047000.0,N
1546591615.9,286047000.0,N
1546591635.7,286046999.7,N
1546591655.6,286046995.7,N
1546591675.4,286046994.1,N
1546591695.3,286046991.3,N
1546591715.1,286046994.9,N
1546591735.8,286046994.0,N
1546591755.7,286046995.6,N
1546591775.5,286046999.3,N
1546591795.4,286046993.3,N
1546591815.2,286046996.3,N
1546591835.0,286046992.2,N
1546591835.9,286046992.2,N
1546591855.8,286046993.5,N
1546591875.6,286046995.8,N
1546591895.5,286046997.9,N
1546591915.3,286046996.9,N
1546591935.1,286046994.0,N
1546591955.9,286046993.2,N
1546591975.7,286046990.8,Y
1546591995.5,286046995.7,P
1546592015.4,286046992.6,P
1546592035.2,286046992.0,P
1546592055.1,286046991.3,Y
1546592056.0,286046991.3,P
1546592075.8,286046991.8,P
1546592095.6,286046990.1,P
1546592115.5,286046991.9,Y
1546592135.3,286047004.1,P
1546592155.1,286047002.8,N
1546592175.9,286047000.9,N
1546592195.7,286047002.4,N
1546592215.6,286047004.5,N
1546592235.4,286047004.0,N
1546592255.2,286047008.8,N
1546592275.1,286047012.4,N
1546592276.0,286047012.4,N
1546592295.8,286047013.8,N
1546592315.6,286047014.4,N
1546592335.5,286047015.7,N
1546592355.3,286047019.9,Y
1546592375.2,286047004.7,P
1546592395.9,286047001.3,N
