# file name; noise; peak f.; mag.; duration
20190104030054519_FLZ-R0_met.fits;18.3112;26547.4;40.3981;2.90133
20190104030036941_FLZ-R0_snap.fits;18.2741;26543;18.4362;0
20190104030137015_FLZ-R0_snap.fits;17.463;26545.9;11.5792;0
20190104030256717_FLZ-R0_met.fits;18.3072;26529.8;45.2499;0.170667
20190104030237090_FLZ-R0_snap.fits;19.6714;26521;14.3116;0
20190104030340578_FLZ-R0_met.fits;15.4992;26449.2;56.4751;2.73067
20190104030419319_FLZ-R0_met.fits;16.6388;26513.7;57.0471;0.682667
20190104030337165_FLZ-R0_snap.fits;20.2397;26535.6;15.1246;0
20190104030438263_FLZ-R0_met.fits;20.2453;26510.7;47.3622;0.512
20190104030437239_FLZ-R0_snap.fits;16.8394;26502;14.3422;0
20190104030632098_FLZ-R0_met.fits;17.16;26468.3;64.6675;1.19467
20190104030537314_FLZ-R0_snap.fits;17.4349;26544.4;18.7938;0
20190104030637389_FLZ-R0_snap.fits;16.4921;26531.2;15.0165;0
20190104030737463_FLZ-R0_snap.fits;17.3994;26541.5;13.988;0
20190104030859895_FLZ-R0_met.fits;14.395;26509.3;29.4771;0.170667
20190104030837538_FLZ-R0_snap.fits;15.3438;26466.8;18.0057;0
20190104030937613_FLZ-R0_snap.fits;15.6379;26485.8;18.5499;0
20190104031052706_FLZ-R0_met.fits;17.0892;26547.4;126.117;0.341333
20190104031037687_FLZ-R0_snap.fits;14.8519;26543;14.5611;0
20190104031150391_FLZ-R0_met.fits;14.3864;26462.4;29.5916;1.19467
20190104031137762_FLZ-R0_snap.fits;18.6202;26541.5;15.2739;0
20190104031237837_FLZ-R0_snap.fits;16.1998;26538.6;13.1713;0
20190104031337911_FLZ-R0_snap.fits;14.1102;26526.9;14.0195;0
20190104031515874_FLZ-R0_met.fits;17.9243;26521;56.3685;0.170667
20190104031437986_FLZ-R0_snap.fits;16.116;26471.2;12.3855;0
20190104031538061_FLZ-R0_snap.fits;20.7435;26534.2;20.1293;0
20190104031639501_FLZ-R0_met.fits;15.2775;26480;34.4527;0.170667
20190104031650765_FLZ-R0_met.fits;15.2311;26513.7;106.126;0.341333
20190104031638135_FLZ-R0_snap.fits;15.8324;26478.5;14.1552;0
20190104031813538_FLZ-R0_met.fits;16.5543;26475.6;83.372;0.341333
20190104031738210_FLZ-R0_snap.fits;15.1032;26507.8;17.5914;0
20190104031838285_FLZ-R0_snap.fits;17.9008;26468.3;17.9625;0
20190104031955255_FLZ-R0_met.fits;14.2257;26547.4;90.3482;0.341333
20190104031938359_FLZ-R0_snap.fits;15.6496;26482.9;12.4865;0
20190104032038434_FLZ-R0_snap.fits;18.6306;26458;13.0131;0
20190104032138509_FLZ-R0_snap.fits;17.2098;26503.4;15.6797;0
20190104032310669_FLZ-R0_met.fits;18.4197;26494.6;44.4122;0.170667
20190104032238583_FLZ-R0_snap.fits;16.9069;26516.6;21.5282;0
20190104032427639_FLZ-R0_met.fits;19.473;26502;92.3811;0.341333
20190104032338658_FLZ-R0_snap.fits;18.1258;26513.7;9.42681;0
20190104032438733_FLZ-R0_snap.fits;18.9236;26512.2;16.1291;0
20190104032546146_FLZ-R0_met.fits;16.5233;26540;45.2082;1.536
20190104032600311_FLZ-R0_met.fits;17.4826;26523.9;51.2395;0.170667
20190104032538807_FLZ-R0_snap.fits;16.8376;26516.6;12.1952;0
20190104032729229_FLZ-R0_met.fits;16.5454;26504.9;35.3345;0.341333
20190104032638882_FLZ-R0_snap.fits;16.5903;26474.1;17.5162;0
20190104032739639_FLZ-R0_met.fits;19.0793;26529.8;43.0185;0.170667
20190104032818893_FLZ-R0_met.fits;14.5727;26509.3;29.6603;0.170667
20190104032738957_FLZ-R0_snap.fits;15.624;26481.4;16.4562;0
20190104032839031_FLZ-R0_snap.fits;14.1692;26474.1;15.2059;0
20190104032936034_FLZ-R0_met.fits;14.8797;26449.2;39.9545;0.170667
20190104033032354_FLZ-R0_met.fits;17.5342;26512.2;44.3084;0.170667
20190104032939106_FLZ-R0_snap.fits;17.1038;26475.6;14.9924;0
20190104033126626_FLZ-R0_met.fits;18.161;26547.4;181.95;3.24267
20190104033039181_FLZ-R0_snap.fits;19.3728;26515.1;13.4592;0
20190104033139255_FLZ-R0_snap.fits;16.1362;26534.2;13.3052;0
20190104033240695_FLZ-R0_met.fits;16.1791;26547.4;124.458;0.341333
20190104033333261_FLZ-R0_met.fits;18.1998;26494.6;86.8838;0.170667
20190104033239330_FLZ-R0_snap.fits;16.5936;26463.9;17.0085;0
20190104033339405_FLZ-R0_snap.fits;15.7028;26474.1;19.952;0
20190104033439479_FLZ-R0_snap.fits;16.7254;26518.1;16.014;0
20190104033611298_FLZ-R0_met.fits;18.5187;26547.4;153.953;0.341333
20190104033539554_FLZ-R0_snap.fits;15.6527;26538.6;16.6093;0
20190104033639629_FLZ-R0_snap.fits;17.0845;26484.4;18.9547;0
20190104033810423_FLZ-R0_met.fits;16.172;26529.8;45.9791;0.512
20190104033831074_FLZ-R0_met.fits;13.8904;26482.9;39.3122;0.170667
20190104033739703_FLZ-R0_snap.fits;17.6297;26500.5;13.6744;0
20190104033904183_FLZ-R0_met.fits;16.8369;26477.1;36.233;0.170667
20190104033922786_FLZ-R0_met.fits;17.215;26537.1;49.6814;0.341333
20190104033839778_FLZ-R0_snap.fits;19.7131;26545.9;15.0416;0
20190104033939853_FLZ-R0_snap.fits;15.449;26499;15.0768;0
20190104034122765_FLZ-R0_met.fits;15.3736;26487.3;40.5846;0.341333
20190104034039927_FLZ-R0_snap.fits;14.9596;26462.4;14.6881;0
20190104034215842_FLZ-R0_met.fits;14.3436;26538.6;49.9857;1.024
20190104034231885_FLZ-R0_met.fits;18.3852;26547.4;68.6868;1.70667
20190104034140002_FLZ-R0_snap.fits;15.8027;26518.1;157.593;0
20190104034237517_FLZ-R0_met.fits;14.8425;26541.5;44.8401;1.87733
20190104034240077_FLZ-R0_snap.fits;15.2304;26490.2;12.9384;0
20190104034348173_FLZ-R0_met.fits;17.9881;26499;41.9098;0.170667
20190104034352269_FLZ-R0_met.fits;14.5217;26544.4;44.1405;0.341333
20190104034340151_FLZ-R0_snap.fits;17.0349;26477.1;14.8799;0
20190104034440055_FLZ-R0_met.fits;17.4024;26493.2;38.1382;0.341333
20190104034440226_FLZ-R0_snap.fits;16.0124;26449.2;12.8178;0
20190104034540301_FLZ-R0_snap.fits;18.6468;26477.1;12.2216;0
20190104034708365_FLZ-R0_met.fits;17.2268;26494.6;35.4732;0.170667
20190104034640375_FLZ-R0_snap.fits;16.4075;26547.4;17.8889;0
20190104034740450_FLZ-R0_snap.fits;15.9334;26499;14.2156;0
20190104034840525_FLZ-R0_snap.fits;16.5151;26543;14.1597;0
20190104034940599_FLZ-R0_snap.fits;17.9657;26503.4;16.2478;0
20190104035045623_FLZ-R0_met.fits;18.2196;26497.6;46.4283;0.341333
20190104035113442_FLZ-R0_met.fits;16.3547;26547.4;53.6101;0.682667
20190104035040674_FLZ-R0_snap.fits;18.3201;26491.7;15.4388;0
20190104035151159_FLZ-R0_met.fits;16.0548;26547.4;113.064;0.341333
20190104035140749_FLZ-R0_snap.fits;14.3586;26534.2;16.858;0
20190104035318029_FLZ-R0_met.fits;18.0198;26494.6;74.7078;2.38933
20190104035326562_FLZ-R0_met.fits;14.9904;26459.5;42.8046;0.682667
20190104035240823_FLZ-R0_snap.fits;19.452;26538.6;12.7512;0
20190104035340898_FLZ-R0_snap.fits;17.0689;26460.9;17.0347;0
20190104035438754_FLZ-R0_met.fits;17.4244;26484.4;63.684;0.341333
20190104035440973_FLZ-R0_snap.fits;16.2983;26543;11.9195;0
20190104035541047_FLZ-R0_snap.fits;17.4374;26481.4;16.3324;0
20190104035641122_FLZ-R0_snap.fits;20.0636;26485.8;10.5539;0
20190104035742221_FLZ-R0_met.fits;16.3345;26534.2;70.033;0.341333
20190104035746146_FLZ-R0_met.fits;18.0816;26516.6;38.8546;0.341333
20190104035741197_FLZ-R0_snap.fits;15.7733;26456.5;17.9304;0
20190104035841271_FLZ-R0_snap.fits;15.024;26529.8;13.9746;0
20190104035941346_FLZ-R0_snap.fits;17.5983;26496.1;12.7883;0
