# file name; noise; peak f.; mag.; duration
20190104170039586_FLZ-R0_snap.fits;16.9436;26472.7;14.3596;0
20190104170139661_FLZ-R0_snap.fits;14.251;26490.2;17.0691;0
20190104170239735_FLZ-R0_snap.fits;17.8318;26521;14.7262;0
20190104170339810_FLZ-R0_snap.fits;17.001;26523.9;12.0613;0
20190104170439885_FLZ-R0_snap.fits;16.0611;26510.7;18.226;0
20190104170539959_FLZ-R0_snap.fits;18.4823;26460.9;13.9098;0
20190104170640034_FLZ-R0_snap.fits;17.9754;26532.7;15.3162;0
20190104170740109_FLZ-R0_snap.fits;17.902;26487.3;14.3136;0
20190104170840183_FLZ-R0_snap.fits;15.7964;26484.4;16.6036;0
20190104170940258_FLZ-R0_snap.fits;16.8042;26491.7;13.1252;0
20190104171040333_FLZ-R0_snap.fits;16.4509;26545.9;14.7895;0
20190104171140407_FLZ-R0_snap.fits;15.258;26455.1;15.3599;0
20190104171240482_FLZ-R0_snap.fits;16.9771;26480;15.3917;0
20190104171408034_FLZ-R0_met.fits;14.4315;26545.9;33.5968;0.170667
20190104171340557_FLZ-R0_snap.fits;16.7634;26482.9;16.1875;0
20190104171440631_FLZ-R0_snap.fits;19.9084;26487.3;13.4169;0
20190104171540706_FLZ-R0_snap.fits;15.6092;26472.7;15.7419;0
20190104171640781_FLZ-R0_snap.fits;20.2104;26474.1;14.2793;0
20190104171740855_FLZ-R0_snap.fits;17.7646;26465.3;15.8138;0
20190104171840930_FLZ-R0_snap.fits;16.6443;26465.3;17.5278;0
20190104171941005_FLZ-R0_snap.fits;17.3538;26477.1;16.0839;0
20190104172041079_FLZ-R0_snap.fits;18.479;26493.2;14.7169;0
20190104172141154_FLZ-R0_snap.fits;18.3499;26490.2;19.5624;0
20190104172241229_FLZ-R0_snap.fits;21.2318;26543;11.1148;0
20190104172341303_FLZ-R0_snap.fits;15.9953;26458;12.6473;0
20190104172441378_FLZ-R0_snap.fits;16.0847;26547.4;15.041;0
20190104172541453_FLZ-R0_snap.fits;19.0017;26513.7;13.6262;0
20190104172641527_FLZ-R0_snap.fits;14.7726;26544.4;13.0366;0
20190104172741602_FLZ-R0_snap.fits;17.7091;26450.7;16.1602;0
20190104172917687_FLZ-R0_met.fits;16.0277;26544.4;36.4565;10.4107
20190104172841677_FLZ-R0_snap.fits;18.7102;26458;13.9925;0
20190104172941751_FLZ-R0_snap.fits;17.1793;26459.5;13.8062;0
20190104173041826_FLZ-R0_snap.fits;17.5399;26474.1;21.0621;0
20190104173141901_FLZ-R0_snap.fits;18.5868;26503.4;17.3451;0
20190104173241975_FLZ-R0_snap.fits;16.7026;26523.9;17.4549;0
20190104173342050_FLZ-R0_snap.fits;20.1149;26458;19.1927;0
20190104173442637_FLZ-R0_met.fits;17.2206;26491.7;158.609;1.536
20190104173442125_FLZ-R0_snap.fits;16.5207;26453.6;22.6807;0
20190104173542199_FLZ-R0_snap.fits;20.1191;26455.1;18.6161;0
20190104173652343_FLZ-R0_met.fits;17.1412;26497.6;43.7883;0.170667
20190104173642274_FLZ-R0_snap.fits;17.7852;26507.8;15.2789;0
20190104173742349_FLZ-R0_snap.fits;20.0153;26490.2;15.7836;0
20190104173842423_FLZ-R0_snap.fits;16.113;26462.4;18.834;0
20190104174034722_FLZ-R0_met.fits;18.6139;26494.6;97.0585;0.170667
20190104173942498_FLZ-R0_snap.fits;16.2251;26500.5;12.9799;0
20190104174042573_FLZ-R0_snap.fits;16.4906;26478.5;14.9193;0
20190104174142647_FLZ-R0_snap.fits;16.1144;26535.6;18.6072;0
20190104174242722_FLZ-R0_snap.fits;20.0771;26545.9;15.4604;0
20190104174342797_FLZ-R0_snap.fits;19.1007;26537.1;18.1058;0
20190104174442871_FLZ-R0_snap.fits;19.3249;26490.2;12.0747;0
20190104174542946_FLZ-R0_snap.fits;18.8236;26532.7;16.0026;0
20190104174643021_FLZ-R0_snap.fits;17.8428;26506.3;15.6159;0
20190104174743095_FLZ-R0_snap.fits;15.5838;26535.6;14.4805;0
20190104174843170_FLZ-R0_snap.fits;15.6936;26484.4;12.3687;0
20190104174943245_FLZ-R0_snap.fits;18.9628;26541.5;15.7697;0
20190104175043319_FLZ-R0_snap.fits;19.7044;26478.5;14.1154;0
20190104175143394_FLZ-R0_snap.fits;16.1267;26493.2;12.8775;0
20190104175243469_FLZ-R0_snap.fits;17.8492;26544.4;14.9571;0
20190104175343543_FLZ-R0_snap.fits;19.6736;26528.3;15.9631;0
20190104175443618_FLZ-R0_snap.fits;19.8071;26504.9;16.3982;0
20190104175543693_FLZ-R0_snap.fits;15.9538;26493.2;13.7072;0
20190104175643767_FLZ-R0_snap.fits;18.2423;26502;19.739;0
20190104175743842_FLZ-R0_snap.fits;19.7947;26525.4;12.1243;0
20190104175908151_FLZ-R0_met.fits;15.0416;26522.5;41.813;0.170667
20190104175925559_FLZ-R0_met.fits;17.5936;26545.9;56.7638;0.170667
20190104175843917_FLZ-R0_snap.fits;16.3385;26450.7;15.126;0
20190104175943991_FLZ-R0_snap.fits;17.8341;26512.2;16.9233;0
