# file name; noise; peak f.; mag.; duration
20190104100008226_FLZ-R0_snap.fits;17.2322;26477.1;19.6214;0
20190104100106082_FLZ-R0_met.fits;20.2599;26459.5;51.1642;0.170667
20190104100141239_FLZ-R0_met.fits;16.7905;26468.3;94.9605;0.341333
20190104100147213_FLZ-R0_met.fits;15.4314;26466.8;32.116;0.170667
20190104100108301_FLZ-R0_snap.fits;18.0252;26466.8;16.659;0
20190104100222882_FLZ-R0_met.fits;16.6313;26474.1;41.1147;0.341333
20190104100208375_FLZ-R0_snap.fits;15.3723;26465.3;17.013;0
20190104100308450_FLZ-R0_snap.fits;15.6361;26529.8;10.7546;0
20190104100408525_FLZ-R0_snap.fits;19.541;26496.1;14.2627;0
20190104100515085_FLZ-R0_met.fits;15.7964;26523.9;32.4831;5.29067
20190104100602871_FLZ-R0_met.fits;17.1003;26466.8;59.9278;0.170667
20190104100508599_FLZ-R0_snap.fits;15.8571;26475.6;22.5696;0
20190104100606455_FLZ-R0_met.fits;14.2804;26481.4;45.6299;1.87733
20190104100608674_FLZ-R0_snap.fits;14.6234;26532.7;19.1971;0
20190104100708749_FLZ-R0_snap.fits;17.2959;26459.5;11.798;0
20190104100823330_FLZ-R0_met.fits;15.9462;26516.6;45.707;1.19467
20190104100808823_FLZ-R0_snap.fits;17.1564;26516.6;18.0802;0
20190104100908898_FLZ-R0_snap.fits;17.6698;26529.8;14.3109;0
20190104101018018_FLZ-R0_met.fits;15.6583;26491.7;40.8816;0.170667
20190104101008973_FLZ-R0_snap.fits;16.8146;26523.9;16.0521;0
20190104101109047_FLZ-R0_snap.fits;17.2553;26468.3;12.3932;0
20190104101241378_FLZ-R0_met.fits;15.9986;26544.4;56.6988;0.682667
20190104101246157_FLZ-R0_met.fits;15.6657;26449.2;34.216;0.170667
20190104101209122_FLZ-R0_snap.fits;14.4963;26490.2;17.1152;0
20190104101309197_FLZ-R0_snap.fits;15.8865;26521;14.0931;0
20190104101438114_FLZ-R0_met.fits;15.7809;26468.3;41.2548;0.170667
20190104101452279_FLZ-R0_met.fits;17.1836;26449.2;35.0401;0.512
20190104101409271_FLZ-R0_snap.fits;16.3158;26526.9;20.7715;0
20190104101509346_FLZ-R0_snap.fits;15.9128;26541.5;12.2468;0
20190104101626658_FLZ-R0_met.fits;15.0529;26453.6;30.1142;0.170667
20190104101635533_FLZ-R0_met.fits;13.9061;26478.5;67.7812;1.536
20190104101609421_FLZ-R0_snap.fits;16.3921;26516.6;16.2595;0
20190104101709495_FLZ-R0_snap.fits;16.8737;26497.6;16.1647;0
20190104101829709_FLZ-R0_met.fits;19.7324;26477.1;66.3584;0.853333
20190104101809570_FLZ-R0_snap.fits;15.4529;26538.6;22.9605;0
20190104102005111_FLZ-R0_met.fits;17.8198;26450.7;47.2633;0.170667
20190104101909645_FLZ-R0_snap.fits;17.8366;26482.9;15.1594;0
20190104102009719_FLZ-R0_snap.fits;16.9541;26507.8;12.9318;0
20190104102116450_FLZ-R0_met.fits;17.5417;26509.3;42.7321;0.341333
20190104102109794_FLZ-R0_snap.fits;18.8964;26460.9;16.1774;0
20190104102252706_FLZ-R0_met.fits;16.6457;26481.4;51.4659;0.170667
20190104102209869_FLZ-R0_snap.fits;16.2059;26481.4;15.1433;0
20190104102309943_FLZ-R0_snap.fits;17.2085;26496.1;11.7205;0
20190104102410018_FLZ-R0_snap.fits;21.2111;26522.5;13.1643;0
20190104102510093_FLZ-R0_snap.fits;17.2018;26463.9;15.1867;0
20190104102610167_FLZ-R0_snap.fits;16.4576;26480;14.5921;0
20190104102710242_FLZ-R0_snap.fits;17.1693;26522.5;11.9872;0
20190104102818167_FLZ-R0_met.fits;20.0436;26478.5;67.4974;0.853333
20190104102810317_FLZ-R0_snap.fits;14.6219;26543;16.3384;0
20190104102931383_FLZ-R0_met.fits;14.316;26466.8;36.6056;0.512
20190104102910391_FLZ-R0_snap.fits;16.7917;26471.2;13.0899;0
20190104103010466_FLZ-R0_snap.fits;15.0169;26522.5;15.9695;0
20190104103110541_FLZ-R0_snap.fits;15.1071;26532.7;17.7401;0
20190104103210615_FLZ-R0_snap.fits;17.819;26452.1;11.3823;0
20190104103310690_FLZ-R0_snap.fits;15.94;26529.8;17.9082;0
20190104103410765_FLZ-R0_snap.fits;15.4186;26488.8;17.3923;0
20190104103510839_FLZ-R0_snap.fits;16.9045;26474.1;17.7887;0
20190104103610914_FLZ-R0_snap.fits;16.7963;26478.5;12.2317;0
20190104103710989_FLZ-R0_snap.fits;16.6035;26504.9;18.0994;0
20190104103851853_FLZ-R0_met.fits;18.4068;26477.1;200.255;2.048
20190104103811063_FLZ-R0_snap.fits;16.4697;26488.8;15.3277;0
20190104103923426_FLZ-R0_met.fits;16.1974;26474.1;45.5091;0.341333
20190104103911138_FLZ-R0_snap.fits;17.4506;26456.5;14.3659;0
20190104104017357_FLZ-R0_met.fits;19.2552;26481.4;46.6252;0.170667
20190104104043469_FLZ-R0_met.fits;18.729;26478.5;39.7375;0.170667
20190104104011213_FLZ-R0_snap.fits;17.6665;26526.9;14.8442;0
20190104104111287_FLZ-R0_snap.fits;15.7426;26460.9;16.0039;0
20190104104226210_FLZ-R0_met.fits;14.4543;26504.9;83.9773;0.170667
20190104104211362_FLZ-R0_snap.fits;17.3148;26506.3;15.0207;0
20190104104311437_FLZ-R0_snap.fits;16.4682;26545.9;18.0462;0
20190104104411511_FLZ-R0_snap.fits;18.6183;26541.5;12.98;0
20190104104558349_FLZ-R0_met.fits;16.1367;26452.1;32.3796;0.170667
20190104104511586_FLZ-R0_snap.fits;16.5966;26537.1;13.2139;0
20190104104611661_FLZ-R0_snap.fits;16.4813;26459.5;11.9246;0
20190104104740407_FLZ-R0_met.fits;15.1593;26503.4;49.9398;0.170667
20190104104711735_FLZ-R0_snap.fits;18.1275;26535.6;14.7259;0
20190104104811810_FLZ-R0_snap.fits;15.3788;26458;16.218;0
20190104104911885_FLZ-R0_snap.fits;15.325;26452.1;11.1705;0
20190104105059405_FLZ-R0_met.fits;19.3025;26540;42.4664;5.46133
20190104105011959_FLZ-R0_snap.fits;16.2726;26494.6;13.2372;0
20190104105112034_FLZ-R0_snap.fits;18.0714;26449.2;17.4682;0
20190104105212109_FLZ-R0_snap.fits;15.3328;26543;14.6733;0
20190104105341538_FLZ-R0_met.fits;16.2938;26510.7;39.147;0.341333
20190104105312183_FLZ-R0_snap.fits;18.2375;26477.1;15.9458;0
20190104105424887_FLZ-R0_met.fits;16.7714;26466.8;37.998;0.170667
20190104105412258_FLZ-R0_snap.fits;16.4539;26488.8;15.0443;0
20190104105509602_FLZ-R0_met.fits;16.3663;26469.7;62.4093;0.341333
20190104105516258_FLZ-R0_met.fits;14.9966;26471.2;32.1459;0.341333
20190104105512333_FLZ-R0_snap.fits;17.6943;26482.9;19.0336;0
20190104105612407_FLZ-R0_snap.fits;19.983;26477.1;11.8951;0
20190104105712482_FLZ-R0_snap.fits;20.8332;26522.5;14.8259;0
20190104105825186_FLZ-R0_met.fits;14.3856;26544.4;36.4572;0.170667
20190104105831671_FLZ-R0_met.fits;18.3777;26475.6;105.796;5.80267
20190104105812557_FLZ-R0_snap.fits;17.923;26540;12.5469;0
20190104105912631_FLZ-R0_snap.fits;18.8343;26485.8;18.0322;0
