# file name; noise; peak f.; mag.; duration
20190104110012706_FLZ-R0_snap.fits;16.8537;26506.3;13.0424;0
20190104110112781_FLZ-R0_snap.fits;16.3077;26450.7;11.2386;0
20190104110212855_FLZ-R0_snap.fits;16.5802;26456.5;18.0346;0
20190104110312930_FLZ-R0_snap.fits;20.3962;26477.1;18.2321;0
20190104110444237_FLZ-R0_met.fits;17.5315;26471.2;52.2272;0.170667
20190104110450893_FLZ-R0_met.fits;15.8629;26482.9;32.5308;0.341333
20190104110413005_FLZ-R0_snap.fits;15.1389;26472.7;14.9552;0
20190104110513079_FLZ-R0_snap.fits;17.808;26545.9;13.7018;0
20190104110659917_FLZ-R0_met.fits;17.3689;26496.1;46.0409;0.341333
20190104110613154_FLZ-R0_snap.fits;19.3476;26543;16.5289;0
20190104110713229_FLZ-R0_snap.fits;17.1778;26494.6;17.0553;0
20190104110813303_FLZ-R0_snap.fits;18.2314;26496.1;14.0912;0
20190104110913378_FLZ-R0_snap.fits;17.622;26522.5;12.6336;0
20190104111041613_FLZ-R0_met.fits;17.3093;26472.7;40.3252;2.56
20190104111013453_FLZ-R0_snap.fits;14.972;26494.6;14.7546;0
20190104111145101_FLZ-R0_met.fits;16.5306;26463.9;36.579;0.170667
20190104111113527_FLZ-R0_snap.fits;16.7737;26541.5;13.9702;0
20190104111224013_FLZ-R0_met.fits;16.814;26463.9;51.6374;0.170667
20190104111213602_FLZ-R0_snap.fits;17.8653;26452.1;17.0518;0
20190104111408290_FLZ-R0_met.fits;16.9684;26465.3;75.9137;0.682667
20190104111313677_FLZ-R0_snap.fits;17.3923;26485.8;11.9863;0
20190104111432183_FLZ-R0_met.fits;18.32;26469.7;49.8502;0.341333
20190104111413751_FLZ-R0_snap.fits;17.8038;26507.8;13.925;0
20190104111513826_FLZ-R0_snap.fits;17.6977;26537.1;14.2866;0
20190104111613901_FLZ-R0_snap.fits;17.2213;26460.9;17.8439;0
20190104111710562_FLZ-R0_met.fits;15.6983;26481.4;34.5815;0.170667
20190104111713805_FLZ-R0_met.fits;17.644;26481.4;39.5622;2.048
20190104111713975_FLZ-R0_snap.fits;15.0716;26500.5;14.2381;0
20190104111908322_FLZ-R0_met.fits;16.4464;26477.1;34.9354;0.170667
20190104111814050_FLZ-R0_snap.fits;16.5656;26518.1;10.6342;0
20190104111955085_FLZ-R0_met.fits;15.7937;26472.7;78.4341;0.170667
20190104111914125_FLZ-R0_snap.fits;18.3227;26455.1;16.2246;0
20190104112019831_FLZ-R0_met.fits;16.9899;26510.7;59.1921;0.512
20190104112022391_FLZ-R0_met.fits;16.6407;26462.4;36.1878;1.36533
20190104112014199_FLZ-R0_snap.fits;14.5886;26499;17.0773;0
20190104112114274_FLZ-R0_snap.fits;19.4621;26472.7;16.5244;0
20190104112209741_FLZ-R0_met.fits;15.9262;26534.2;66.3401;1.87733
20190104112214349_FLZ-R0_snap.fits;17.9429;26459.5;18.9413;0
20190104112314423_FLZ-R0_snap.fits;12.0309;26509.3;15.3731;0
20190104112414498_FLZ-R0_snap.fits;16.2302;26462.4;15.1849;0
20190104112514573_FLZ-R0_snap.fits;19.4334;26534.2;17.3772;0
20190104112640247_FLZ-R0_met.fits;15.2144;26499;34.0489;0.170667
20190104112643149_FLZ-R0_met.fits;16.0653;26506.3;67.8834;0.341333
20190104112614647_FLZ-R0_snap.fits;16.9728;26525.4;19.8149;0
20190104112714722_FLZ-R0_snap.fits;15.3407;26507.8;14.7567;0
20190104112851319_FLZ-R0_met.fits;18.5487;26488.8;61.1451;1.87733
20190104112814797_FLZ-R0_snap.fits;17.2356;26515.1;15.4857;0
20190104112914871_FLZ-R0_snap.fits;20.8448;26516.6;13.4222;0
20190104113014946_FLZ-R0_snap.fits;20.1978;26452.1;13.6941;0
20190104113115021_FLZ-R0_snap.fits;17.0182;26547.4;20.1751;0
20190104113215778_FLZ-R0_met.fits;18.4432;26468.3;47.7897;0.170667
20190104113242743_FLZ-R0_met.fits;14.2199;26466.8;40.955;0.170667
20190104113249399_FLZ-R0_met.fits;16.3366;26475.6;46.6734;0.341333
20190104113307319_FLZ-R0_met.fits;15.6598;26503.4;36.8151;0.170667
20190104113215095_FLZ-R0_snap.fits;14.591;26497.6;11.8547;0
20190104113317218_FLZ-R0_met.fits;16.1995;26469.7;40.075;0.170667
20190104113315170_FLZ-R0_snap.fits;17.6932;26463.9;17.0286;0
20190104113415245_FLZ-R0_snap.fits;18.2152;26544.4;13.7444;0
20190104113515319_FLZ-R0_snap.fits;17.866;26449.2;17.5261;0
20190104113615394_FLZ-R0_snap.fits;16.7599;26468.3;14.4942;0
20190104113715469_FLZ-R0_snap.fits;17.5726;26515.1;18.7848;0
20190104113821175_FLZ-R0_met.fits;17.9095;26504.9;104.912;0.341333
20190104113815543_FLZ-R0_snap.fits;14.9957;26528.3;14.5;0
20190104113915618_FLZ-R0_snap.fits;14.7699;26518.1;14.0363;0
20190104114015693_FLZ-R0_snap.fits;16.7082;26450.7;13.0651;0
20190104114143927_FLZ-R0_met.fits;17.0866;26504.9;51.3247;5.46133
20190104114115767_FLZ-R0_snap.fits;18.5253;26491.7;12.6241;0
20190104114215842_FLZ-R0_snap.fits;17.0919;26538.6;12.6882;0
20190104114316429_FLZ-R0_met.fits;16.4857;26541.5;59.8338;0.341333
20190104114315917_FLZ-R0_snap.fits;16.2209;26506.3;15.9408;0
20190104114415991_FLZ-R0_snap.fits;18.3397;26477.1;14.6284;0
20190104114516066_FLZ-R0_snap.fits;19.8709;26519.5;14.949;0
20190104114616141_FLZ-R0_snap.fits;18.3551;26472.7;15.4771;0
20190104114718775_FLZ-R0_met.fits;16.2912;26477.1;71.9085;0.170667
20190104114751714_FLZ-R0_met.fits;17.2778;26528.3;57.3535;1.536
20190104114716215_FLZ-R0_snap.fits;16.7231;26477.1;13.5168;0
20190104114854690_FLZ-R0_met.fits;17.2862;26494.6;38.8933;0.341333
20190104114816290_FLZ-R0_snap.fits;19.446;26538.6;14.6861;0
20190104114916365_FLZ-R0_snap.fits;15.3019;26513.7;18.9465;0
20190104115016439_FLZ-R0_snap.fits;19.6809;26528.3;11.3488;0
20190104115116514_FLZ-R0_snap.fits;14.3552;26494.6;14.4477;0
20190104115236727_FLZ-R0_met.fits;17.527;26519.5;44.8225;0.170667
20190104115216589_FLZ-R0_snap.fits;16.2882;26547.4;16.9395;0
20190104115316663_FLZ-R0_snap.fits;15.0605;26513.7;14.5532;0
20190104115416738_FLZ-R0_snap.fits;16.1207;26528.3;14.0752;0
20190104115516813_FLZ-R0_snap.fits;14.6094;26455.1;15.9878;0
20190104115616887_FLZ-R0_snap.fits;18.2103;26466.8;15.4238;0
20190104115716962_FLZ-R0_snap.fits;15.9468;26485.8;13.3623;0
20190104115817037_FLZ-R0_snap.fits;17.0069;26506.3;13.0503;0
20190104115917111_FLZ-R0_snap.fits;17.9413;26455.1;10.5192;0
