# file name; noise; peak f.; mag.; duration
20190104220001911_FLZ-R0_snap.fits;17.9181;26463.9;14.5792;0
20190104220101986_FLZ-R0_snap.fits;17.5939;26475.6;17.002;0
20190104220202061_FLZ-R0_snap.fits;16.7418;26512.2;16.2095;0
20190104220302135_FLZ-R0_snap.fits;17.8765;26509.3;14.4192;0
20190104220402210_FLZ-R0_snap.fits;14.5501;26458;14.9895;0
20190104220502285_FLZ-R0_snap.fits;16.9734;26544.4;15.6692;0
20190104220602359_FLZ-R0_snap.fits;17.6803;26543;14.9931;0
20190104220728205_FLZ-R0_met.fits;16.4611;26519.5;74.5529;0.341333
20190104220757047_FLZ-R0_met.fits;13.0929;26499;43.282;0.170667
20190104220702434_FLZ-R0_snap.fits;17.5508;26519.5;13.7792;0
20190104220802509_FLZ-R0_snap.fits;16.851;26506.3;13.5716;0
20190104220902583_FLZ-R0_snap.fits;18.7582;26531.2;13.1061;0
20190104221002658_FLZ-R0_snap.fits;17.0431;26499;16.1783;0
20190104221102733_FLZ-R0_snap.fits;17.6033;26485.8;14.2002;0
20190104221202807_FLZ-R0_snap.fits;16.3874;26502;16.6824;0
20190104221302882_FLZ-R0_snap.fits;15.6044;26509.3;10.3415;0
20190104221402957_FLZ-R0_snap.fits;15.5139;26474.1;14.6995;0
20190104221503031_FLZ-R0_snap.fits;16.2699;26468.3;17.2748;0
20190104221641847_FLZ-R0_met.fits;17.6761;26469.7;80.3223;0.341333
20190104221603106_FLZ-R0_snap.fits;15.6997;26450.7;13.0802;0
20190104221703181_FLZ-R0_snap.fits;15.7789;26482.9;17.1061;0
20190104221803255_FLZ-R0_snap.fits;14.4756;26503.4;12.0752;0
20190104221903330_FLZ-R0_snap.fits;13.9278;26541.5;16.3899;0
20190104222003405_FLZ-R0_snap.fits;16.7873;26497.6;14.4126;0
20190104222103479_FLZ-R0_snap.fits;18.7306;26504.9;17.187;0
20190104222203554_FLZ-R0_snap.fits;16.7911;26521;13.0435;0
20190104222318647_FLZ-R0_met.fits;14.6879;26474.1;39.7488;0.170667
20190104222303629_FLZ-R0_snap.fits;16.7628;26510.7;17.6628;0
20190104222403703_FLZ-R0_snap.fits;16.9286;26463.9;13.5096;0
20190104222503778_FLZ-R0_snap.fits;14.0373;26497.6;15.9944;0
20190104222639522_FLZ-R0_met.fits;18.0856;26474.1;39.359;0.170667
20190104222603853_FLZ-R0_snap.fits;14.2618;26526.9;12.369;0
20190104222703927_FLZ-R0_snap.fits;15.168;26481.4;14.4612;0
20190104222804002_FLZ-R0_snap.fits;14.2463;26532.7;18.3764;0
20190104222904077_FLZ-R0_snap.fits;16.1849;26500.5;17.4209;0
20190104223004151_FLZ-R0_snap.fits;16.1127;26526.9;15.0882;0
20190104223104226_FLZ-R0_snap.fits;15.8344;26526.9;16.7843;0
20190104223204301_FLZ-R0_snap.fits;18.9089;26543;12.5659;0
20190104223304375_FLZ-R0_snap.fits;17.6646;26475.6;17.1088;0
20190104223423053_FLZ-R0_met.fits;17.4652;26488.8;64.9289;0.341333
20190104223404450_FLZ-R0_snap.fits;16.5058;26518.1;14.979;0
20190104223504525_FLZ-R0_snap.fits;13.7167;26463.9;11.6477;0
20190104223604599_FLZ-R0_snap.fits;14.6203;26491.7;13.0611;0
20190104223704674_FLZ-R0_snap.fits;14.5111;26480;15.1862;0
20190104223804749_FLZ-R0_snap.fits;14.0114;26522.5;10.6997;0
20190104223950050_FLZ-R0_met.fits;16.8956;26531.2;35.464;1.70667
20190104223904823_FLZ-R0_snap.fits;15.7264;26506.3;17.2253;0
20190104224004898_FLZ-R0_snap.fits;13.7974;26452.1;15.1337;0
20190104224104973_FLZ-R0_snap.fits;18.063;26480;18.495;0
20190104224205047_FLZ-R0_snap.fits;18.1137;26478.5;18.1592;0
20190104224304951_FLZ-R0_met.fits;14.6857;26509.3;53.9146;0.341333
20190104224312802_FLZ-R0_met.fits;15.0614;26487.3;43.8829;0.170667
20190104224305122_FLZ-R0_snap.fits;18.0087;26516.6;18.6941;0
20190104224405197_FLZ-R0_snap.fits;15.0831;26526.9;16.4554;0
20190104224505271_FLZ-R0_snap.fits;17.7245;26509.3;11.4164;0
20190104224605346_FLZ-R0_snap.fits;15.9861;26503.4;12.2933;0
20190104224705421_FLZ-R0_snap.fits;17.0046;26458;11.3999;0
20190104224805495_FLZ-R0_snap.fits;17.0382;26510.7;15.9445;0
20190104224926221_FLZ-R0_met.fits;13.4855;26462.4;85.9562;0.170667
20190104224905570_FLZ-R0_snap.fits;17.9849;26516.6;14.5577;0
20190104225005645_FLZ-R0_snap.fits;15.2629;26496.1;11.4316;0
20190104225105719_FLZ-R0_snap.fits;16.823;26463.9;15.6358;0
20190104225205794_FLZ-R0_snap.fits;17.7204;26525.4;18.6448;0
20190104225305869_FLZ-R0_snap.fits;15.5172;26452.1;16.2001;0
20190104225405943_FLZ-R0_snap.fits;17.1898;26474.1;12.5897;0
20190104225506018_FLZ-R0_snap.fits;18.1572;26450.7;13.6628;0
20190104225606093_FLZ-R0_snap.fits;17.1552;26466.8;14.644;0
20190104225706167_FLZ-R0_snap.fits;19.7701;26468.3;13.1873;0
20190104225806242_FLZ-R0_snap.fits;15.4211;26460.9;12.674;0
20190104225906317_FLZ-R0_snap.fits;20.9312;26529.8;16.8919;0
