# file name; noise; peak f.; mag.; duration
20190104210057506_FLZ-R0_snap.fits;14.5502;26512.2;13.8157;0
20190104210211234_FLZ-R0_met.fits;19.222;26493.2;42.4992;0.170667
20190104210157581_FLZ-R0_snap.fits;16.6943;26471.2;17.8699;0
20190104210257655_FLZ-R0_snap.fits;16.262;26475.6;12.7533;0
20190104210420429_FLZ-R0_met.fits;17.6216;26478.5;93.3593;0.341333
20190104210357730_FLZ-R0_snap.fits;17.7713;26512.2;13.8718;0
20190104210457805_FLZ-R0_snap.fits;15.7342;26481.4;14.1307;0
20190104210557879_FLZ-R0_snap.fits;16.9181;26459.5;17.8672;0
20190104210657954_FLZ-R0_snap.fits;15.5456;26477.1;13.2784;0
20190104210758029_FLZ-R0_snap.fits;18.3051;26480;12.9968;0
20190104210858103_FLZ-R0_snap.fits;17.1009;26503.4;15.3148;0
20190104210958178_FLZ-R0_snap.fits;17.5017;26531.2;15.8283;0
20190104211058253_FLZ-R0_snap.fits;16.119;26526.9;11.452;0
20190104211158327_FLZ-R0_snap.fits;14.7872;26477.1;16.9609;0
20190104211258402_FLZ-R0_snap.fits;16.7624;26490.2;14.9099;0
20190104211358477_FLZ-R0_snap.fits;14.3551;26500.5;14.3813;0
20190104211506743_FLZ-R0_met.fits;17.4846;26525.4;45.0163;0.170667
20190104211458551_FLZ-R0_snap.fits;16.5699;26507.8;11.845;0
20190104211558626_FLZ-R0_snap.fits;17.1257;26522.5;15.1548;0
20190104211658701_FLZ-R0_snap.fits;16.5611;26463.9;19.869;0
20190104211818914_FLZ-R0_met.fits;18.3614;26488.8;74.9716;0.170667
20190104211758775_FLZ-R0_snap.fits;14.9273;26452.1;11.0955;0
20190104211858850_FLZ-R0_snap.fits;15.5952;26529.8;13.6726;0
20190104211958925_FLZ-R0_snap.fits;18.1009;26469.7;12.095;0
20190104212058999_FLZ-R0_snap.fits;17.8814;26506.3;17.175;0
20190104212159074_FLZ-R0_snap.fits;14.8035;26528.3;16.3762;0
20190104212259149_FLZ-R0_snap.fits;17.159;26468.3;14.5226;0
20190104212359223_FLZ-R0_snap.fits;18.9802;26463.9;16.1142;0
20190104212459298_FLZ-R0_snap.fits;17.5273;26491.7;20.2813;0
20190104212559373_FLZ-R0_snap.fits;17.228;26482.9;10.9603;0
20190104212659447_FLZ-R0_snap.fits;16.8704;26450.7;17.4286;0
20190104212829389_FLZ-R0_met.fits;14.9266;26506.3;70.5295;0.170667
20190104212759522_FLZ-R0_snap.fits;18.1103;26504.9;16.0207;0
20190104212859597_FLZ-R0_snap.fits;15.1357;26499;8.96121;0
20190104212959671_FLZ-R0_snap.fits;15.3851;26509.3;17.6405;0
20190104213059746_FLZ-R0_snap.fits;17.6483;26458;15.3048;0
20190104213159821_FLZ-R0_snap.fits;16.5197;26522.5;16.9263;0
20190104213259895_FLZ-R0_snap.fits;17.0487;26540;14.1596;0
20190104213359970_FLZ-R0_snap.fits;18.5413;26462.4;15.1386;0
20190104213500045_FLZ-R0_snap.fits;18.3442;26497.6;14.2074;0
20190104213600119_FLZ-R0_snap.fits;15.2444;26493.2;14.3648;0
20190104213741154_FLZ-R0_met.fits;14.5093;26482.9;36.926;0.170667
20190104213700194_FLZ-R0_snap.fits;13.3365;26480;13.4426;0
20190104213854029_FLZ-R0_met.fits;16.9879;26504.9;46.6604;0.170667
20190104213800269_FLZ-R0_snap.fits;16.4689;26485.8;15.717;0
20190104213900343_FLZ-R0_snap.fits;17.2369;26491.7;17.6135;0
20190104214000418_FLZ-R0_snap.fits;18.724;26490.2;10.6491;0
20190104214100493_FLZ-R0_snap.fits;15.9344;26513.7;16.2306;0
20190104214200567_FLZ-R0_snap.fits;16.6498;26535.6;11.9091;0
20190104214300642_FLZ-R0_snap.fits;17.6273;26547.4;14.2758;0
20190104214400717_FLZ-R0_snap.fits;17.3246;26507.8;15.4592;0
20190104214500791_FLZ-R0_snap.fits;15.9583;26490.2;15.048;0
20190104214600866_FLZ-R0_snap.fits;14.9523;26502;16.9876;0
20190104214700941_FLZ-R0_snap.fits;15.426;26535.6;15.2665;0
20190104214801015_FLZ-R0_snap.fits;17.9837;26450.7;15.6887;0
20190104214938637_FLZ-R0_met.fits;14.9649;26518.1;55.4806;0.512
20190104214901090_FLZ-R0_snap.fits;16.2221;26531.2;13.2206;0
20190104215001165_FLZ-R0_snap.fits;17.054;26545.9;13.1886;0
20190104215101239_FLZ-R0_snap.fits;16.5395;26519.5;14.6227;0
20190104215224013_FLZ-R0_met.fits;16.8617;26471.2;51.4456;0.512
20190104215201314_FLZ-R0_snap.fits;17.8133;26456.5;11.1224;0
20190104215301389_FLZ-R0_snap.fits;16.3296;26519.5;12.6997;0
20190104215401463_FLZ-R0_snap.fits;14.3616;26499;11.7428;0
20190104215501538_FLZ-R0_snap.fits;16.165;26477.1;10.6157;0
20190104215601613_FLZ-R0_snap.fits;15.4011;26458;12.8351;0
20190104215701687_FLZ-R0_snap.fits;18.7394;26488.8;13.6227;0
20190104215801762_FLZ-R0_snap.fits;16.1417;26534.2;15.165;0
20190104215901837_FLZ-R0_snap.fits;12.5871;26480;13.3901;0
