# file name; noise; peak f.; mag.; duration
20190104080059341_FLZ-R0_snap.fits;17.3197;26522.5;17.1461;0
20190104080159415_FLZ-R0_snap.fits;18.4972;26496.1;14.9216;0
20190104080259490_FLZ-R0_snap.fits;18.371;26477.1;12.3843;0
20190104080359565_FLZ-R0_snap.fits;17.1972;26497.6;17.453;0
20190104080455373_FLZ-R0_met.fits;13.1314;26525.4;31.5566;3.584
20190104080459639_FLZ-R0_snap.fits;15.9734;26507.8;16.6202;0
20190104080559714_FLZ-R0_snap.fits;19.7785;26481.4;11.7592;0
20190104080659789_FLZ-R0_snap.fits;14.2344;26487.3;18.2634;0
20190104080804130_FLZ-R0_met.fits;18.9614;26499;49.6938;0.170667
20190104080759863_FLZ-R0_snap.fits;16.9374;26538.6;14.004;0
20190104080859938_FLZ-R0_snap.fits;18.9599;26531.2;13.6288;0
20190104081000013_FLZ-R0_snap.fits;16.8384;26474.1;14.2731;0
20190104081100087_FLZ-R0_snap.fits;13.834;26525.4;12.8525;0
20190104081200162_FLZ-R0_snap.fits;17.2004;26540;14.5353;0
20190104081300237_FLZ-R0_snap.fits;16.1046;26469.7;11.3779;0
20190104081400311_FLZ-R0_snap.fits;17.5132;26491.7;13.1747;0
20190104081523426_FLZ-R0_met.fits;15.1491;26458;43.8573;0.170667
20190104081500386_FLZ-R0_snap.fits;18.3673;26494.6;13.761;0
20190104081600461_FLZ-R0_snap.fits;16.4555;26534.2;14.7221;0
20190104081700535_FLZ-R0_snap.fits;16.3141;26456.5;16.2239;0
20190104081800610_FLZ-R0_snap.fits;18.106;26528.3;13.447;0
20190104081900685_FLZ-R0_snap.fits;19.6607;26485.8;15.421;0
20190104082000759_FLZ-R0_snap.fits;17.0846;26515.1;15.9202;0
20190104082118754_FLZ-R0_met.fits;15.5201;26459.5;36.5995;0.170667
20190104082100834_FLZ-R0_snap.fits;19.2679;26545.9;17.706;0
20190104082200909_FLZ-R0_snap.fits;16.5062;26482.9;12.6768;0
20190104082300983_FLZ-R0_snap.fits;19.1218;26519.5;14.7651;0
20190104082401058_FLZ-R0_snap.fits;14.5553;26469.7;13.8452;0
20190104082526903_FLZ-R0_met.fits;16.6001;26449.2;35.475;0.170667
20190104082501133_FLZ-R0_snap.fits;19.3747;26466.8;11.2957;0
20190104082601207_FLZ-R0_snap.fits;22.7651;26490.2;17.9149;0
20190104082752141_FLZ-R0_met.fits;13.9804;26466.8;30.8967;0.170667
20190104082756407_FLZ-R0_met.fits;15.1847;26453.6;34.5955;0.170667
20190104082701282_FLZ-R0_snap.fits;18.3797;26466.8;18.2683;0
20190104082801357_FLZ-R0_snap.fits;18.891;26512.2;15.8706;0
20190104082901431_FLZ-R0_snap.fits;16.2847;26509.3;14.4746;0
20190104083031885_FLZ-R0_met.fits;18.2727;26475.6;42.0251;0.170667
20190104083001506_FLZ-R0_snap.fits;16.1049;26519.5;17.8024;0
20190104083101581_FLZ-R0_snap.fits;19.1188;26532.7;17.5442;0
20190104083243469_FLZ-R0_met.fits;14.283;26472.7;29.3036;0.170667
20190104083201655_FLZ-R0_snap.fits;14.2066;26481.4;14.8116;0
20190104083301730_FLZ-R0_snap.fits;15.1233;26450.7;17.6784;0
20190104083401805_FLZ-R0_snap.fits;15.8213;26526.9;18.2601;0
20190104083501879_FLZ-R0_snap.fits;16.7349;26499;14.8084;0
20190104083601954_FLZ-R0_snap.fits;16.2508;26475.6;15.5606;0
20190104083702029_FLZ-R0_snap.fits;14.8737;26523.9;17.435;0
20190104083807394_FLZ-R0_met.fits;16.0125;26472.7;44.9375;0.170667
20190104083802103_FLZ-R0_snap.fits;18.2497;26512.2;14.3152;0
20190104083902178_FLZ-R0_snap.fits;16.4238;26468.3;15.4596;0
20190104084002253_FLZ-R0_snap.fits;16.2454;26490.2;12.0124;0
20190104084144823_FLZ-R0_met.fits;15.5018;26452.1;31.9627;0.170667
20190104084102327_FLZ-R0_snap.fits;16.2267;26455.1;16.0241;0
20190104084253261_FLZ-R0_met.fits;17.3674;26490.2;87.8164;0.341333
20190104084202402_FLZ-R0_snap.fits;15.9101;26456.5;15.9234;0
20190104084302477_FLZ-R0_snap.fits;18.898;26547.4;16.2605;0
20190104084402551_FLZ-R0_snap.fits;17.8757;26535.6;15.9988;0
20190104084540685_FLZ-R0_met.fits;15.0239;26485.8;30.5394;0.170667
20190104084502626_FLZ-R0_snap.fits;16.3117;26502;14.7587;0
20190104084602701_FLZ-R0_snap.fits;17.9046;26512.2;12.5352;0
20190104084702775_FLZ-R0_snap.fits;17.9805;26529.8;14.6332;0
20190104084807458_FLZ-R0_met.fits;18.7984;26518.1;100.266;0.341333
20190104084802850_FLZ-R0_snap.fits;17.8685;26497.6;14.6961;0
20190104084902925_FLZ-R0_snap.fits;15.6299;26525.4;19.7363;0
20190104085002999_FLZ-R0_snap.fits;15.0765;26509.3;27.9825;0
20190104085101709_FLZ-R0_met.fits;14.5108;26521;33.7192;2.56
20190104085103074_FLZ-R0_snap.fits;18.5831;26471.2;15.8866;0
20190104085253666_FLZ-R0_met.fits;17.7888;26500.5;80.8152;0.682667
20190104085203149_FLZ-R0_snap.fits;18.833;26493.2;14.341;0
20190104085321826_FLZ-R0_met.fits;12.8494;26463.9;48.8469;1.87733
20190104085303223_FLZ-R0_snap.fits;16.8378;26471.2;14.797;0
20190104085414903_FLZ-R0_met.fits;15.6157;26491.7;66.8231;0.341333
20190104085403298_FLZ-R0_snap.fits;15.5165;26535.6;16.0147;0
20190104085503373_FLZ-R0_snap.fits;17.0234;26466.8;13.7567;0
20190104085603447_FLZ-R0_snap.fits;17.8908;26506.3;14.9903;0
20190104085747042_FLZ-R0_met.fits;16.9113;26522.5;159.954;0.341333
20190104085703522_FLZ-R0_snap.fits;17.417;26465.3;11.9983;0
20190104085816909_FLZ-R0_met.fits;16.0809;26516.6;43.3779;0.170667
20190104085803597_FLZ-R0_snap.fits;18.8667;26528.3;12.1321;0
20190104085903671_FLZ-R0_snap.fits;19.7646;26532.7;18.3006;0
