# file name; noise; peak f.; mag.; duration
20181113150116652_ASU-R0_met.fits;27.4529;26478.5;57.552;0.341333
20181113150033985_ASU-R0_snap.fits;25.3697;26499;24.1206;0
20181113150134060_ASU-R0_snap.fits;24.759;26449.2;22.791;0
20181113150315606_ASU-R0_met.fits;26.5286;26497.6;92.5741;1.19467
20181113150234134_ASU-R0_snap.fits;27.103;26522.5;23.5694;0
20181113150334209_ASU-R0_snap.fits;26.9316;26499;19.2004;0
20181113150501761_ASU-R0_met.fits;23.9641;26510.7;56.2034;0.170667
20181113150434284_ASU-R0_snap.fits;22.4029;26468.3;22.4482;0
20181113150533164_ASU-R0_met.fits;32.9305;26462.4;68.5371;0.341333
20181113150534358_ASU-R0_snap.fits;23.8745;26535.6;28.0667;0
20181113150634433_ASU-R0_snap.fits;25.9835;26503.4;20.3106;0
20181113150734508_ASU-R0_snap.fits;24.9444;26493.2;21.1239;0
20181113150834582_ASU-R0_snap.fits;23.4255;26456.5;18.656;0
20181113150934657_ASU-R0_snap.fits;25.1111;26502;38.0674;0
20181113151034732_ASU-R0_snap.fits;21.1413;26460.9;20.3525;0
20181113151134806_ASU-R0_snap.fits;27.0547;26528.3;31.0633;0
20181113151234881_ASU-R0_snap.fits;23.6666;26471.2;21.7183;0
20181113151334956_ASU-R0_snap.fits;22.9651;26545.9;22.2543;0
20181113151437932_ASU-R0_met.fits;26.5751;26487.3;54.5708;0.341333
20181113151435030_ASU-R0_snap.fits;24.3687;26452.1;25.4625;0
20181113151535105_ASU-R0_snap.fits;26.4487;26453.6;22.327;0
20181113151635180_ASU-R0_snap.fits;22.8546;26529.8;21.528;0
20181113151735254_ASU-R0_snap.fits;28.3293;26475.6;26.2464;0
20181113151838742_ASU-R0_met.fits;27.3255;26494.6;55.365;0.341333
20181113151835329_ASU-R0_snap.fits;26.4941;26512.2;24.1223;0
20181113151935404_ASU-R0_snap.fits;21.7824;26519.5;19.57;0
20181113152112001_ASU-R0_met.fits;25.3639;26510.7;217.803;0.853333
20181113152035478_ASU-R0_snap.fits;22.1753;26545.9;22.7291;0
20181113152135553_ASU-R0_snap.fits;24.316;26510.7;24.2936;0
20181113152235628_ASU-R0_snap.fits;23.2537;26547.4;26.6234;0
20181113152335702_ASU-R0_snap.fits;22.8612;26472.7;20.2734;0
20181113152435777_ASU-R0_snap.fits;32.2138;26534.2;24.1341;0
20181113152535852_ASU-R0_snap.fits;25.4883;26534.2;23.9144;0
20181113152635926_ASU-R0_snap.fits;29.2348;26547.4;22.2147;0
20181113152825324_ASU-R0_met.fits;25.2697;26504.9;52.5811;0.170667
20181113152736001_ASU-R0_snap.fits;24.6804;26481.4;20.8691;0
20181113152836076_ASU-R0_snap.fits;22.2913;26477.1;19.8035;0
20181113152936150_ASU-R0_snap.fits;25.0361;26484.4;21.7177;0
20181113153036225_ASU-R0_snap.fits;22.5793;26452.1;23.0888;0
20181113153136300_ASU-R0_snap.fits;25.5517;26459.5;22.1289;0
20181113153236374_ASU-R0_snap.fits;26.4834;26487.3;22.2535;0
20181113153336449_ASU-R0_snap.fits;25.098;26452.1;22.5426;0
20181113153436524_ASU-R0_snap.fits;25.1824;26540;13.4719;0
20181113153536598_ASU-R0_snap.fits;25.7309;26449.2;20.6778;0
20181113153636673_ASU-R0_snap.fits;28.0835;26462.4;25.1747;0
20181113153819585_ASU-R0_met.fits;22.293;26491.7;47.4008;0.170667
20181113153736748_ASU-R0_snap.fits;22.6118;26477.1;21.0138;0
20181113153836822_ASU-R0_snap.fits;27.2536;26526.9;21.6504;0
20181113153936897_ASU-R0_snap.fits;23.5524;26512.2;21.6269;0
20181113154036972_ASU-R0_snap.fits;29.7524;26523.9;23.4166;0
20181113154137046_ASU-R0_snap.fits;25.5605;26494.6;25.8743;0
20181113154252652_ASU-R0_met.fits;25.8701;26507.8;286.285;0.341333
20181113154237121_ASU-R0_snap.fits;21.8444;26513.7;18.851;0
20181113154337196_ASU-R0_snap.fits;24.7194;26519.5;22.4555;0
20181113154437270_ASU-R0_snap.fits;24.1782;26499;22.5563;0
20181113154537345_ASU-R0_snap.fits;22.5396;26544.4;21.7933;0
20181113154637420_ASU-R0_snap.fits;29.4488;26541.5;15.2966;0
20181113154737494_ASU-R0_snap.fits;26.8832;26528.3;19.128;0
20181113154837569_ASU-R0_snap.fits;23.0263;26544.4;17.1146;0
20181113154937644_ASU-R0_snap.fits;25.6499;26491.7;18.6258;0
20181113155129942_ASU-R0_met.fits;22.5752;26496.1;89.1775;0.170667
20181113155037718_ASU-R0_snap.fits;24.066;26545.9;24.6225;0
20181113155137793_ASU-R0_snap.fits;28.4156;26452.1;23.4459;0
20181113155237868_ASU-R0_snap.fits;27.2037;26472.7;22.0466;0
20181113155337942_ASU-R0_snap.fits;24.2334;26523.9;23.2898;0
20181113155438017_ASU-R0_snap.fits;27.8828;26477.1;20.7197;0
20181113155538092_ASU-R0_snap.fits;21.427;26485.8;20.2156;0
20181113155638166_ASU-R0_snap.fits;26.4452;26480;23.9399;0
20181113155738241_ASU-R0_snap.fits;26.8811;26469.7;23.3195;0
20181113155838316_ASU-R0_snap.fits;24.4702;26475.6;19.128;0
20181113155938390_ASU-R0_snap.fits;24.8363;26469.7;25.9526;0
