#timestamp,LO_Frequency,Hit,StdDev 
1542128415.4,286046995.4,N
1542128435.2,286046997.4,N
1542128455.0,286046995.3,N
1542128455.9,286046995.3,N
1542128475.8,286046995.3,N
1542128495.6,286046999.1,N
1542128515.5,286046995.4,N
1542128535.3,286046998.0,N
1542128555.1,286046995.4,N
1542128575.9,286046997.9,N
1542128595.7,286046997.2,N
1542128615.5,286046997.8,N
1542128635.4,286046995.7,N
1542128655.2,286046996.9,N
1542128675.1,286046996.6,N
1542128676.0,286046996.6,N
1542128695.8,286047000.2,N
1542128715.6,286047004.1,N
1542128735.5,286047002.2,N
1542128755.3,286047002.8,N
1542128775.2,286047001.6,N
1542128795.9,286046999.7,N
1542128815.7,286047000.7,N
1542128835.6,286046999.8,N
1542128855.4,286047002.4,N
1542128875.2,286047002.8,N
1542128895.1,286046998.4,N
1542128896.0,286046998.4,N
1542128915.8,286046999.6,N
1542128935.7,286046997.1,N
1542128955.5,286046997.6,N
1542128975.3,286046999.3,N
1542128995.2,286046997.2,N
1542129015.9,286046999.5,N
1542129035.7,286046995.3,N
1542129055.6,286046995.7,N
1542129075.4,286046996.4,N
1542129095.2,286046997.8,N
1542129115.1,286046996.1,N
1542129116.0,286046996.1,N
1542129135.8,286046995.1,N
1542129155.7,286046997.3,N
1542129175.5,286046999.3,N
1542129195.3,286047001.1,N
1542129215.2,286046999.1,N
1542129235.0,286046999.5,N
1542129235.9,286046999.5,N
1542129255.8,286046997.6,N
1542129275.6,286046994.3,N
1542129295.4,286046994.5,N
1542129315.3,286046994.2,N
1542129335.1,286046995.7,N
1542129355.8,286046996.3,N
1542129375.7,286046993.3,Y
1542129395.5,286046996.9,P
1542129415.4,286046998.3,P
1542129435.2,286046999.2,N
1542129455.0,286047001.2,N
1542129455.9,286047001.2,N
1542129475.8,286046999.4,N
1542129495.6,286046998.8,N
1542129515.4,286046998.1,N
1542129535.3,286047000.6,N
1542129555.1,286046999.4,N
1542129575.9,286046997.2,N
1542129595.7,286046996.6,N
1542129615.5,286046999.3,N
1542129635.4,286046999.4,N
1542129655.2,286046996.9,N
1542129675.0,286046998.0,N
1542129675.9,286046998.0,N
1542129695.8,286046997.8,N
1542129715.6,286046997.8,N
1542129735.5,286046997.7,N
1542129755.3,286047000.6,N
1542129775.1,286046999.1,N
1542129795.9,286046996.5,N
1542129815.7,286046997.1,N
1542129835.5,286046994.9,Y
1542129855.4,286046998.9,P
1542129875.2,286046999.9,N
1542129895.1,286047004.3,P
1542129896.0,286047004.3,N
1542129915.8,286047001.4,N
1542129935.6,286047001.9,N
1542129955.5,286047000.9,N
1542129975.3,286047000.1,N
1542129995.2,286046998.2,N
1542130015.9,286046998.2,N
1542130035.7,286046998.7,N
1542130055.6,286046998.9,N
1542130075.4,286046996.5,N
1542130095.2,286046999.3,N
1542130115.1,286046999.1,N
1542130116.0,286046999.1,N
1542130135.8,286046997.7,N
1542130155.7,286046996.9,N
1542130175.5,286046997.1,N
1542130195.3,286046997.5,N
1542130215.2,286046997.8,N
1542130235.9,286046996.1,N
1542130255.7,286046996.3,N
1542130275.6,286046993.3,Y
1542130295.4,286046993.5,P
1542130315.3,286046997.7,N
1542130335.1,286046998.1,N
1542130336.0,286046998.1,N
1542130355.8,286046999.1,N
1542130375.7,286046997.5,N
1542130395.5,286046996.1,N
1542130415.3,286046994.6,Y
1542130435.2,286046997.5,P
1542130455.0,286046997.5,P
1542130455.9,286046997.5,P
1542130475.8,286046999.6,Y
1542130495.6,286047000.6,P
1542130515.4,286047004.3,N
1542130535.3,286047002.6,N
1542130555.1,286046999.9,N
1542130575.8,286047001.1,N
1542130595.7,286047001.0,N
1542130615.5,286047002.7,N
1542130635.4,286047002.3,N
1542130655.2,286046999.7,N
1542130675.0,286047002.3,N
1542130675.9,286047002.3,N
1542130695.8,286047001.5,N
1542130715.6,286047003.4,N
1542130735.4,286047003.2,N
1542130755.3,286047003.5,N
1542130775.1,286047003.7,N
1542130795.9,286047004.1,N
1542130815.7,286047003.6,N
1542130835.5,286047001.7,N
1542130855.4,286047004.1,N
1542130875.2,286047003.2,N
1542130895.0,286047003.7,N
1542130895.9,286047003.7,N
1542130915.8,286047004.4,N
1542130935.6,286047002.4,N
1542130955.5,286047002.7,N
1542130975.3,286047002.7,N
1542130995.1,286046999.9,N
1542131015.9,286047001.5,N
1542131035.7,286047002.6,N
1542131055.5,286047006.0,Y
1542131075.4,286046999.8,P
1542131095.2,286046999.9,N
1542131115.1,286046998.1,N
1542131116.0,286046998.1,N
1542131135.8,286047000.7,N
1542131155.6,286047001.0,N
1542131175.5,286047002.8,N
1542131195.3,286047004.1,N
1542131215.2,286047003.7,N
1542131235.9,286047001.3,N
1542131255.7,286047002.0,N
1542131275.6,286047003.6,N
1542131295.4,286047004.4,N
1542131315.2,286047003.5,N
1542131335.1,286047005.7,N
1542131336.0,286047005.7,N
1542131355.8,286047005.6,N
1542131375.7,286047003.1,N
1542131395.5,286043727.5,Y
1542131415.3,286047000.0,P
1542131435.2,286047000.7,N
1542131455.0,286046998.8,N
1542131455.9,286046998.8,N
1542131475.8,286047000.5,N
1542131495.6,286046996.9,N
1542131515.4,286046997.4,N
1542131535.3,286046997.3,N
1542131555.1,286046997.7,N
1542131575.8,286046997.6,N
1542131595.7,286046998.0,N
1542131615.5,286046999.0,N
1542131635.4,286046998.9,N
1542131655.2,286046999.5,N
1542131675.0,286046999.2,N
1542131675.9,286046999.2,N
1542131695.8,286046999.0,N
1542131715.6,286046998.2,N
1542131735.5,286046996.5,N
1542131755.3,286046997.4,N
1542131805.2,286047001.1,E
1542131815.1,286046996.5,N
1542131816.0,286046996.5,P
1542131835.8,286046996.7,P
1542131855.7,286046998.5,Y
1542131875.5,286047000.3,P
1542131895.3,286047000.0,N
1542131915.2,286046999.9,N
1542131935.0,286046998.3,N
1542131935.9,286046998.3,N
1542131955.8,286046999.3,N
1542131975.6,286046998.4,N
1542131995.4,286046999.9,N
