# file name; noise; peak f.; mag.; duration
20181113040044780_ASU-R0_snap.fits;38.5882;26477.1;36.5606;0
20181113040218476_ASU-R0_met.fits;38.4098;26513.7;126.118;0.341333
20181113040144854_ASU-R0_snap.fits;34.3017;26485.8;273.959;0
20181113040244417_ASU-R0_met.fits;34.3017;26485.8;273.959;0.512
20181113040244929_ASU-R0_snap.fits;38.4973;26506.3;33.9454;0
20181113040359340_ASU-R0_met.fits;40.7326;26504.9;105.783;0.341333
20181113040345004_ASU-R0_snap.fits;47.4278;26474.1;34.8758;0
20181113040445078_ASU-R0_snap.fits;39.6404;26531.2;35.1915;0
20181113040545153_ASU-R0_snap.fits;45.6331;26452.1;39.1561;0
20181113040645228_ASU-R0_snap.fits;36.6056;26497.6;28.351;0
20181113040834966_ASU-R0_met.fits;43.887;26484.4;182.576;0.512
20181113040745302_ASU-R0_snap.fits;36.1966;26547.4;35.8037;0
20181113040845377_ASU-R0_snap.fits;44.9328;26491.7;41.9581;0
20181113040945452_ASU-R0_snap.fits;42.1688;26515.1;37.6344;0
20181113041045526_ASU-R0_snap.fits;36.9302;26465.3;30.8153;0
20181113041145601_ASU-R0_snap.fits;32.2697;26459.5;36.6789;0
20181113041245676_ASU-R0_snap.fits;36.1679;26458;37.9565;0
20181113041345750_ASU-R0_snap.fits;36.4758;26487.3;30.6487;0
20181113041445825_ASU-R0_snap.fits;39.7308;26519.5;23.9885;0
20181113041545900_ASU-R0_snap.fits;34.7698;26532.7;31.153;0
20181113041645974_ASU-R0_snap.fits;32.2595;26531.2;37.4205;0
20181113041746049_ASU-R0_snap.fits;30.4884;26504.9;40.9859;0
20181113041900630_ASU-R0_met.fits;33.8616;26544.4;90.5007;0.170667
20181113041846124_ASU-R0_snap.fits;34.0464;26449.2;30.417;0
20181113041946198_ASU-R0_snap.fits;39.628;26510.7;32.2928;0
20181113042046273_ASU-R0_snap.fits;35.9654;26450.7;42.9705;0
20181113042214508_ASU-R0_met.fits;36.7865;26507.8;98.4235;0.341333
20181113042146348_ASU-R0_snap.fits;34.6655;26503.4;30.1781;0
20181113042246422_ASU-R0_snap.fits;34.141;26449.2;33.0187;0
20181113042346497_ASU-R0_snap.fits;40.3721;26534.2;29.9652;0
20181113042446572_ASU-R0_snap.fits;32.3546;26453.6;32.5153;0
20181113042546646_ASU-R0_snap.fits;36.4269;26450.7;30.2161;0
20181113042646721_ASU-R0_snap.fits;35.7541;26528.3;35.3714;0
20181113042746796_ASU-R0_snap.fits;38.0056;26493.2;31.5662;0
20181113042930561_ASU-R0_met.fits;34.8551;26509.3;163.092;0.170667
20181113042846870_ASU-R0_snap.fits;33.2228;26528.3;38.2076;0
20181113042946945_ASU-R0_snap.fits;38.9034;26540;30.4966;0
20181113043047020_ASU-R0_snap.fits;37.3282;26502;27.7681;0
20181113043202966_ASU-R0_met.fits;33.8311;26497.6;82.3507;0.170667
20181113043147094_ASU-R0_snap.fits;35.647;26531.2;25.1304;0
20181113043247169_ASU-R0_snap.fits;42.7328;26521;35.2083;0
20181113043347244_ASU-R0_snap.fits;34.1075;26531.2;20.7643;0
20181113043454657_ASU-R0_met.fits;33.6162;26497.6;153.803;0.341333
20181113043447318_ASU-R0_snap.fits;37.8237;26478.5;23.4227;0
20181113043555244_ASU-R0_met.fits;33.2089;26532.7;92.359;0.512
20181113043547393_ASU-R0_snap.fits;33.5779;26532.7;28.9635;0
20181113043737644_ASU-R0_met.fits;34.0152;26518.1;277.117;0.341333
20181113043647468_ASU-R0_snap.fits;31.3888;26463.9;38.7583;0
20181113043747542_ASU-R0_snap.fits;32.9484;26497.6;29.0784;0
20181113043847617_ASU-R0_snap.fits;35.5581;26518.1;36.3927;0
20181113043947692_ASU-R0_snap.fits;31.4831;26529.8;22.3791;0
20181113044047766_ASU-R0_snap.fits;37.3325;26469.7;29.7956;0
20181113044147841_ASU-R0_snap.fits;32.3872;26458;34.2531;0
20181113044257644_ASU-R0_met.fits;30.0431;26540;141.291;0.341333
20181113044247916_ASU-R0_snap.fits;35.9249;26459.5;29.9019;0
20181113044347990_ASU-R0_snap.fits;35.9717;26493.2;30.6845;0
20181113044448065_ASU-R0_snap.fits;33.0498;26465.3;26.6317;0
20181113044548140_ASU-R0_met.fits;30.0565;26494.6;63.7307;2.048
20181113044548140_ASU-R0_snap.fits;38.2076;26504.9;27.6757;0
20181113044648214_ASU-R0_snap.fits;33.7038;26485.8;24.524;0
20181113044748289_ASU-R0_snap.fits;27.9507;26521;26.4545;0
20181113044921302_ASU-R0_met.fits;36.348;26518.1;162.387;0.512
20181113044941953_ASU-R0_met.fits;32.1275;26487.3;95.2369;0.170667
20181113044848364_ASU-R0_snap.fits;29.9135;26499;34.2461;0
20181113045010113_ASU-R0_met.fits;33.6119;26497.6;104.305;0.170667
20181113044948438_ASU-R0_snap.fits;32.0088;26482.9;37.0142;0
20181113045104726_ASU-R0_met.fits;34.0069;26518.1;122.728;0.170667
20181113045048513_ASU-R0_snap.fits;31.5174;26458;39.5063;0
20181113045148588_ASU-R0_snap.fits;30.1325;26543;28.7899;0
20181113045248662_ASU-R0_snap.fits;35.1138;26481.4;31.0032;0
20181113045348737_ASU-R0_snap.fits;37.7224;26459.5;30.9788;0
20181113045448812_ASU-R0_snap.fits;36.3109;26513.7;28.6012;0
20181113045548886_ASU-R0_snap.fits;34.9609;26491.7;25.1236;0
20181113045648961_ASU-R0_snap.fits;30.1026;26521;27.5341;0
20181113045752790_ASU-R0_met.fits;34.6065;26490.2;105.101;0.341333
20181113045749036_ASU-R0_snap.fits;27.9837;26535.6;31.5558;0
20181113045849110_ASU-R0_snap.fits;31.9856;26507.8;27.2198;0
20181113045949185_ASU-R0_snap.fits;30.0229;26494.6;30.1749;0
