# file name; noise; peak f.; mag.; duration
20181113120020545_ASU-R0_snap.fits;28.2257;26531.2;21.18;0
20181113120120620_ASU-R0_snap.fits;25.9092;26500.5;22.2195;0
20181113120249025_ASU-R0_met.fits;24.8926;26488.8;73.0952;0.170667
20181113120311041_ASU-R0_met.fits;24.1005;26509.3;48.4199;0.170667
20181113120220694_ASU-R0_snap.fits;27.1497;26543;22.6999;0
20181113120320769_ASU-R0_snap.fits;23.7234;26499;19.736;0
20181113120420844_ASU-R0_snap.fits;23.1231;26547.4;19.5398;0
20181113120520918_ASU-R0_snap.fits;29.289;26522.5;21.7902;0
20181113120647276_ASU-R0_met.fits;21.3314;26490.2;92.3949;0.170667
20181113120705366_ASU-R0_met.fits;22.2058;26488.8;58.2375;0.170667
20181113120620993_ASU-R0_snap.fits;23.0283;26494.6;21.2914;0
20181113120721068_ASU-R0_snap.fits;25.726;26516.6;20.4211;0
20181113120823361_ASU-R0_met.fits;24.9742;26496.1;100.096;0.341333
20181113120821142_ASU-R0_snap.fits;26.3572;26453.6;22.679;0
20181113121012246_ASU-R0_met.fits;23.9804;26499;71.8422;0.341333
20181113120921217_ASU-R0_snap.fits;20.5539;26474.1;22.1473;0
20181113121107201_ASU-R0_met.fits;24.8625;26521;92.5909;0.853333
20181113121021292_ASU-R0_snap.fits;22.2012;26496.1;19.2454;0
20181113121204886_ASU-R0_met.fits;25.9078;26475.6;73.7278;0.341333
20181113121121366_ASU-R0_snap.fits;21.0773;26460.9;21.9875;0
20181113121221441_ASU-R0_snap.fits;23.346;26503.4;21.8949;0
20181113121326636_ASU-R0_met.fits;21.3598;26496.1;77.5886;0.170667
20181113121321516_ASU-R0_snap.fits;20.0193;26513.7;26.2771;0
20181113121447532_ASU-R0_met.fits;23.5116;26502;84.243;3.072
20181113121421590_ASU-R0_snap.fits;24.383;26544.4;20.271;0
20181113121521665_ASU-R0_snap.fits;25.5425;26482.9;16.3216;0
20181113121657068_ASU-R0_met.fits;21.3318;26494.6;113.119;0.170667
20181113121621740_ASU-R0_snap.fits;24.645;26459.5;17.8721;0
20181113121721814_ASU-R0_snap.fits;21.0373;26519.5;18.9161;0
20181113121821889_ASU-R0_snap.fits;24.2691;26497.6;18.8672;0
20181113121927596_ASU-R0_met.fits;25.6017;26503.4;77.6733;0.170667
20181113121921964_ASU-R0_snap.fits;23.6572;26516.6;18.8844;0
20181113122026646_ASU-R0_met.fits;22.6324;26515.1;52.0289;0.341333
20181113122022038_ASU-R0_snap.fits;26.7893;26499;25.4312;0
20181113122122113_ASU-R0_snap.fits;22.1266;26472.7;21.4185;0
20181113122222188_ASU-R0_snap.fits;25.9988;26537.1;20.2671;0
20181113122344790_ASU-R0_met.fits;22.4103;26497.6;58.8305;0.170667
20181113122322262_ASU-R0_snap.fits;25.4216;26547.4;22.4929;0
20181113122422337_ASU-R0_snap.fits;25.3108;26503.4;21.2399;0
20181113122557569_ASU-R0_met.fits;23.8831;26502;88.0564;0.170667
20181113122604908_ASU-R0_met.fits;23.2753;26449.2;97.325;0.170667
20181113122618902_ASU-R0_met.fits;28.1077;26485.8;102.663;0.512
20181113122522412_ASU-R0_snap.fits;23.6118;26504.9;20.4483;0
20181113122622486_ASU-R0_snap.fits;24.7331;26494.6;21.786;0
20181113122722561_ASU-R0_snap.fits;25.4977;26525.4;24.9127;0
20181113122822636_ASU-R0_snap.fits;21.3206;26510.7;24.9689;0
20181113122922710_ASU-R0_snap.fits;28.2871;26485.8;19.9366;0
20181113123025345_ASU-R0_met.fits;20.2533;26471.2;65.0043;0.512
20181113123022785_ASU-R0_snap.fits;29.567;26494.6;21.5338;0
20181113123122860_ASU-R0_snap.fits;24.5849;26485.8;21.7217;0
20181113123248193_ASU-R0_met.fits;24.7607;26513.7;86.6694;0.512
20181113123222934_ASU-R0_snap.fits;23.4996;26499;21.0671;0
20181113123323009_ASU-R0_snap.fits;24.8745;26449.2;24.0746;0
20181113123446636_ASU-R0_met.fits;25.0781;26515.1;83.9082;0.512
20181113123423084_ASU-R0_snap.fits;21.6405;26455.1;20.5404;0
20181113123602070_ASU-R0_met.fits;22.2901;26499;71.2992;0.170667
20181113123604460_ASU-R0_met.fits;22.8945;26485.8;54.6012;0.170667
20181113123607020_ASU-R0_met.fits;22.135;26496.1;49.8088;1.536
20181113123523158_ASU-R0_snap.fits;21.8414;26459.5;23.1064;0
20181113123623233_ASU-R0_snap.fits;27.7176;26515.1;16.6653;0
20181113123723308_ASU-R0_snap.fits;24.5;26465.3;21.2029;0
20181113123828332_ASU-R0_met.fits;23.3141;26488.8;146.001;0.341333
20181113123823382_ASU-R0_snap.fits;27.9706;26474.1;21.4951;0
20181113123923457_ASU-R0_snap.fits;26.4921;26521;21.0602;0
20181113124023532_ASU-R0_snap.fits;25.6308;26547.4;22.5102;0
20181113124123606_ASU-R0_snap.fits;22.8851;26472.7;22.6097;0
20181113124223681_ASU-R0_snap.fits;20.2067;26493.2;23.1555;0
20181113124323756_ASU-R0_snap.fits;22.4709;26453.6;23.5425;0
20181113124427756_ASU-R0_met.fits;24.2243;26482.9;55.6657;0.170667
20181113124423830_ASU-R0_snap.fits;20.9025;26528.3;24.0942;0
20181113124601281_ASU-R0_met.fits;23.6473;26496.1;122.343;1.70667
20181113124523905_ASU-R0_snap.fits;22.5689;26458;19.5276;0
20181113124623980_ASU-R0_snap.fits;23.6393;26503.4;17.4945;0
20181113124726956_ASU-R0_met.fits;23.4467;26493.2;48.8126;0.170667
20181113124724054_ASU-R0_snap.fits;26.3103;26469.7;23.295;0
20181113124824129_ASU-R0_snap.fits;28.5557;26526.9;21.2903;0
20181113125009942_ASU-R0_met.fits;24.285;26494.6;176.92;0.341333
20181113124924204_ASU-R0_snap.fits;25.6315;26494.6;25.4237;0
20181113125024278_ASU-R0_snap.fits;23.6513;26522.5;23.6856;0
20181113125200705_ASU-R0_met.fits;24.6242;26503.4;81.3591;0.853333
20181113125124353_ASU-R0_snap.fits;22.5918;26458;17.6472;0
20181113125224428_ASU-R0_snap.fits;25.2035;26502;18.8064;0
20181113125324502_ASU-R0_snap.fits;26.8995;26496.1;25.1241;0
20181113125434646_ASU-R0_met.fits;22.6525;26481.4;62.3983;0.170667
20181113125424577_ASU-R0_snap.fits;21.2522;26513.7;21.628;0
20181113125543084_ASU-R0_met.fits;22.1843;26491.7;61.9394;0.170667
20181113125604588_ASU-R0_met.fits;28.4409;26500.5;98.4116;0.170667
20181113125524652_ASU-R0_snap.fits;26.2443;26534.2;17.5696;0
20181113125624726_ASU-R0_snap.fits;24.7715;26465.3;21.6008;0
20181113125724801_ASU-R0_snap.fits;23.9069;26544.4;25.0878;0
20181113125824876_ASU-R0_snap.fits;25.2051;26535.6;20.7781;0
20181113125924950_ASU-R0_snap.fits;26.734;26537.1;19.2606;0
