# file name; noise; peak f.; mag.; duration
20181113050049260_ASU-R0_snap.fits;38.0255;26449.2;30.0263;0
20181113050149334_ASU-R0_snap.fits;37.2849;26458;27.3178;0
20181113050345046_ASU-R0_met.fits;33.3345;26525.4;77.1014;0.341333
20181113050249409_ASU-R0_snap.fits;32.8539;26543;40.3839;0
20181113050423105_ASU-R0_met.fits;31.8639;26515.1;124.17;0.170667
20181113050349484_ASU-R0_snap.fits;25.0103;26481.4;27.3098;0
20181113050449558_ASU-R0_snap.fits;29.0588;26518.1;30.0859;0
20181113050549633_ASU-R0_snap.fits;28.0124;26463.9;30.4344;0
20181113050708993_ASU-R0_met.fits;30.769;26502;71.7963;0.170667
20181113050649708_ASU-R0_snap.fits;31.2185;26475.6;22.5253;0
20181113050749782_ASU-R0_snap.fits;33.0837;26469.7;25.9073;0
20181113050849857_ASU-R0_snap.fits;33.1041;26513.7;32.9238;0
20181113050949932_ASU-R0_snap.fits;25.9142;26516.6;22.303;0
20181113051050006_ASU-R0_snap.fits;28.1793;26506.3;18.1348;0
20181113051150081_ASU-R0_snap.fits;29.4152;26490.2;21.2408;0
20181113051250156_ASU-R0_snap.fits;32.2732;26513.7;23.4848;0
20181113051350230_ASU-R0_snap.fits;33.047;26516.6;26.1677;0
20181113051511980_ASU-R0_met.fits;31.9493;26506.3;142.83;0.170667
20181113051545260_ASU-R0_met.fits;25.5907;26488.8;135.966;0.512
20181113051450305_ASU-R0_snap.fits;31.2865;26494.6;23.7516;0
20181113051555841_ASU-R0_met.fits;26.3374;26493.2;57.5591;0.170667
20181113051550380_ASU-R0_snap.fits;31.2567;26478.5;30.9544;0
20181113051650454_ASU-R0_snap.fits;29.547;26463.9;32.6797;0
20181113051750529_ASU-R0_snap.fits;28.7351;26488.8;20.6237;0
20181113051850604_ASU-R0_snap.fits;25.3737;26507.8;23.1395;0
20181113051950678_ASU-R0_snap.fits;31.1641;26518.1;26.2174;0
20181113052050753_ASU-R0_snap.fits;29.6548;26453.6;21.9074;0
20181113052150828_ASU-R0_snap.fits;26.4037;26513.7;25.1241;0
20181113052302337_ASU-R0_met.fits;28.2517;26502;65.244;0.170667
20181113052312065_ASU-R0_met.fits;23.3557;26504.9;55.5589;0.341333
20181113052250902_ASU-R0_snap.fits;24.1895;26494.6;23.4038;0
20181113052350977_ASU-R0_snap.fits;26.4324;26521;22.0813;0
20181113052451052_ASU-R0_snap.fits;28.9013;26484.4;23.996;0
20181113052558977_ASU-R0_met.fits;27.6457;26506.3;65.5;0.512
20181113052551126_ASU-R0_snap.fits;27.0899;26458;31.2358;0
20181113052653078_ASU-R0_met.fits;24.7077;26519.5;247.047;0.341333
20181113052651201_ASU-R0_snap.fits;26.8073;26535.6;23.5609;0
20181113052822678_ASU-R0_met.fits;25.1469;26521;51.8283;0.170667
20181113052751276_ASU-R0_snap.fits;24.1672;26541.5;21.6185;0
20181113052851350_ASU-R0_snap.fits;26.7316;26535.6;25.9744;0
20181113052951425_ASU-R0_snap.fits;27.6257;26499;22.9598;0
20181113053130070_ASU-R0_met.fits;23.6535;26516.6;52.5273;0.170667
20181113053142017_ASU-R0_met.fits;28.1966;26531.2;137.822;0.170667
20181113053051500_ASU-R0_snap.fits;25.9328;26507.8;22.0081;0
20181113053151574_ASU-R0_snap.fits;23.436;26522.5;31.4791;0
20181113053315201_ASU-R0_met.fits;26.3481;26452.1;164.053;0.341333
20181113053251649_ASU-R0_snap.fits;24.9383;26491.7;18.0849;0
20181113053351724_ASU-R0_snap.fits;21.3888;26526.9;24.7884;0
20181113053544534_ASU-R0_met.fits;24.9105;26521;114.147;0.170667
20181113053451798_ASU-R0_snap.fits;26.6492;26460.9;22.1071;0
20181113053626348_ASU-R0_met.fits;26.7543;26484.4;55.8438;0.170667
20181113053551873_ASU-R0_snap.fits;26.9364;26532.7;20.2389;0
20181113053727446_ASU-R0_met.fits;25.9389;26493.2;67.1225;0.170667
20181113053651948_ASU-R0_snap.fits;25.0274;26515.1;22.1765;0
20181113053752022_ASU-R0_snap.fits;25.0234;26449.2;19.1153;0
20181113053852097_ASU-R0_snap.fits;28.5692;26544.4;16.6681;0
20181113054027841_ASU-R0_met.fits;28.7994;26502;86.2513;0.170667
20181113054043713_ASU-R0_met.fits;25.8402;26484.4;80.2265;0.341333
20181113054047468_ASU-R0_met.fits;22.8996;26519.5;102.638;1.70667
20181113053952172_ASU-R0_snap.fits;27.1417;26456.5;22.686;0
20181113054052246_ASU-R0_snap.fits;25.0187;26490.2;28.6668;0
20181113054221164_ASU-R0_met.fits;25.7143;26528.3;79.2826;3.584
20181113054248470_ASU-R0_met.fits;24.6568;26519.5;60.6565;0.170667
20181113054152321_ASU-R0_snap.fits;26.6674;26493.2;23.0059;0
20181113054250518_ASU-R0_met.fits;25.5672;26507.8;86.7562;0.341333
20181113054323116_ASU-R0_met.fits;23.3988;26506.3;67.1522;0.341333
20181113054252396_ASU-R0_snap.fits;26.3134;26516.6;26.4309;0
20181113054440769_ASU-R0_met.fits;25.1254;26516.6;65.5143;0.170667
20181113054443158_ASU-R0_met.fits;28.6245;26475.6;102.294;0.341333
20181113054352470_ASU-R0_snap.fits;25.4149;26526.9;20.4217;0
20181113054528044_ASU-R0_met.fits;27.2051;26496.1;110.24;0.341333
20181113054452545_ASU-R0_snap.fits;28.0367;26504.9;19.9179;0
20181113054552620_ASU-R0_snap.fits;23.2445;26497.6;24.817;0
20181113054749014_ASU-R0_met.fits;21.8601;26499;79.391;0.170667
20181113054652694_ASU-R0_snap.fits;27.1201;26523.9;25.178;0
20181113054752769_ASU-R0_snap.fits;21.3465;26522.5;18.3946;0
20181113054852844_ASU-R0_snap.fits;26.9857;26510.7;22.7607;0
20181113055022785_ASU-R0_met.fits;25.2524;26502;66.5132;0.341333
20181113055047020_ASU-R0_met.fits;24.8686;26510.7;331.457;1.36533
20181113054952918_ASU-R0_snap.fits;28.135;26456.5;26.0379;0
20181113055056918_ASU-R0_met.fits;25.4203;26521;127.476;0.512
20181113055148972_ASU-R0_met.fits;27.5042;26490.2;66.9908;0.170667
20181113055052993_ASU-R0_snap.fits;28.1776;26534.2;21.1084;0
20181113055153068_ASU-R0_snap.fits;22.7599;26450.7;18.3232;0
20181113055253142_ASU-R0_snap.fits;26.5811;26477.1;25.5225;0
20181113055353217_ASU-R0_snap.fits;25.1294;26506.3;23.1006;0
20181113055453292_ASU-R0_snap.fits;28.049;26455.1;29.5011;0
20181113055553366_ASU-R0_snap.fits;24.5358;26497.6;23.4814;0
20181113055701462_ASU-R0_met.fits;27.9145;26494.6;100.761;0.170667
20181113055653441_ASU-R0_snap.fits;24.3732;26475.6;27.3995;0
20181113055753516_ASU-R0_snap.fits;27.7272;26452.1;21.8436;0
20181113055853590_ASU-R0_snap.fits;22.9541;26512.2;21.842;0
20181113055953665_ASU-R0_snap.fits;29.7784;26544.4;22.9515;0
