# file name; noise; peak f.; mag.; duration
20181113020035820_ASU-R0_snap.fits;59.3435;26506.3;64.0956;0
20181113020135894_ASU-R0_snap.fits;65.7488;26529.8;63.2203;0
20181113020235969_ASU-R0_snap.fits;52.1442;26496.1;60.3932;0
20181113020336044_ASU-R0_snap.fits;67.6375;26450.7;72.0451;0
20181113020436118_ASU-R0_snap.fits;63.1255;26502;46.7842;0
20181113020536193_ASU-R0_snap.fits;63.6408;26523.9;54.4551;0
20181113020636268_ASU-R0_snap.fits;56.2807;26456.5;68.6775;0
20181113020736342_ASU-R0_snap.fits;67.1611;26510.7;52.7141;0
20181113020836417_ASU-R0_snap.fits;60.7661;26460.9;56.3221;0
20181113020936492_ASU-R0_snap.fits;73.7724;26465.3;57.9498;0
20181113021036566_ASU-R0_snap.fits;62.5581;26482.9;70.2519;0
20181113021136641_ASU-R0_snap.fits;63.4715;26532.7;68.5406;0
20181113021236716_ASU-R0_snap.fits;75.4039;26478.5;61.0477;0
20181113021336790_ASU-R0_snap.fits;94.8394;26450.7;84.733;0
20181113021436865_ASU-R0_snap.fits;72.0322;26493.2;61.6827;0
20181113021536940_ASU-R0_snap.fits;63.5946;26540;82.0062;0
20181113021637014_ASU-R0_snap.fits;75.7664;26510.7;82.7622;0
20181113021737089_ASU-R0_snap.fits;64.4845;26537.1;55.9954;0
20181113021837164_ASU-R0_snap.fits;81.8847;26491.7;72.0021;0
20181113021937238_ASU-R0_snap.fits;75.8187;26538.6;90.4143;0
20181113022037313_ASU-R0_snap.fits;85.1492;26480;83.7979;0
20181113022137388_ASU-R0_snap.fits;80.8043;26507.8;69.2581;0
20181113022237462_ASU-R0_snap.fits;85.1708;26485.8;91.6903;0
20181113022345046_ASU-R0_met.fits;86.992;26510.7;178.848;0.170667
20181113022337537_ASU-R0_snap.fits;96.3306;26515.1;89.7996;0
20181113022437612_ASU-R0_snap.fits;96.4567;26468.3;106.121;0
20181113022537686_ASU-R0_snap.fits;104.515;26523.9;70.7215;0
20181113022637761_ASU-R0_snap.fits;89.6852;26450.7;71.6227;0
20181113022737836_ASU-R0_snap.fits;120.558;26458;115.808;0
20181113022837910_ASU-R0_snap.fits;95.9531;26487.3;109.555;0
20181113022937985_ASU-R0_snap.fits;78.8937;26532.7;82.1378;0
20181113023038060_ASU-R0_snap.fits;97.6885;26526.9;75.125;0
20181113023138134_ASU-R0_snap.fits;89.6936;26490.2;79.7383;0
20181113023238209_ASU-R0_snap.fits;109.551;26497.6;83.8428;0
20181113023338284_ASU-R0_snap.fits;99.7458;26469.7;78.325;0
20181113023451158_ASU-R0_met.fits;97.824;26488.8;209.765;0.170667
20181113023438358_ASU-R0_snap.fits;88.1898;26534.2;84.8641;0
20181113023538433_ASU-R0_snap.fits;87.8058;26537.1;81.2876;0
20181113023638508_ASU-R0_snap.fits;66.9504;26541.5;98.5654;0
20181113023738582_ASU-R0_snap.fits;81.3431;26485.8;79.5415;0
20181113023838657_ASU-R0_snap.fits;79.6088;26513.7;48.6267;0
20181113023938732_ASU-R0_snap.fits;84.0946;26482.9;83.8713;0
20181113024038806_ASU-R0_snap.fits;94.9409;26523.9;99.2786;0
20181113024138881_ASU-R0_snap.fits;79.775;26487.3;66.4901;0
20181113024238956_ASU-R0_snap.fits;97.2604;26513.7;84.4111;0
20181113024339030_ASU-R0_snap.fits;79.1765;26456.5;78.7147;0
20181113024439105_ASU-R0_snap.fits;90.3536;26460.9;70.53;0
20181113024602049_ASU-R0_met.fits;65.8637;26485.8;175.288;0.170667
20181113024539180_ASU-R0_snap.fits;92.9542;26466.8;53.1105;0
20181113024639254_ASU-R0_snap.fits;101.16;26474.1;71.3314;0
20181113024739329_ASU-R0_snap.fits;88.9488;26525.4;78.124;0
20181113024839404_ASU-R0_snap.fits;89.445;26450.7;69.939;0
20181113024939478_ASU-R0_snap.fits;99.1047;26521;66.4439;0
20181113025039553_ASU-R0_snap.fits;74.8494;26465.3;83.2447;0
20181113025139628_ASU-R0_snap.fits;85.7606;26480;69.6644;0
20181113025239702_ASU-R0_snap.fits;83.2947;26482.9;77.3443;0
20181113025339777_ASU-R0_snap.fits;69.3958;26516.6;67.5668;0
20181113025439852_ASU-R0_snap.fits;69.2882;26506.3;76.9123;0
20181113025539926_ASU-R0_snap.fits;76.6118;26490.2;60.738;0
20181113025640001_ASU-R0_snap.fits;86.1905;26526.9;76.9153;0
20181113025740076_ASU-R0_snap.fits;70.3991;26529.8;60.185;0
20181113025840150_ASU-R0_snap.fits;83.4659;26462.4;66.7741;0
20181113025940225_ASU-R0_snap.fits;95.2775;26510.7;85.8242;0
