#timestamp,LO_Frequency,Hit,StdDev 
1542150015.0,286046998.8,N
1542150015.9,286046998.8,N
1542150035.8,286046998.7,N
1542150055.6,286046999.2,N
1542150075.5,286046996.9,N
1542150095.3,286046994.9,Y
1542150115.1,286046997.7,P
1542150135.9,286046997.8,N
1542150155.7,286046995.7,P
1542150175.5,286046995.0,Y
1542150195.4,286047000.8,P
1542150215.2,286046999.8,N
1542150235.1,286047000.2,N
1542150236.0,286047000.2,N
1542150255.8,286047002.0,N
1542150275.6,286047001.5,N
1542150295.5,286047002.6,N
1542150315.3,286047001.5,N
1542150335.1,286047004.3,Y
1542150355.9,286047002.4,P
1542150375.7,286047001.9,N
1542150395.6,286046998.8,N
1542150415.4,286046996.8,N
1542150435.2,286046996.7,N
1542150455.1,286046999.2,N
1542150456.0,286046999.2,N
1542150475.8,286682702.9,Y
1542150495.7,286046997.7,P
1542150545.5,286046996.7,E
1542150555.4,286046998.7,N
1542150575.3,286047002.3,P
1542150595.1,286047003.0,N
1542150615.9,286047004.8,N
1542150635.7,286047006.9,Y
1542150655.5,286047003.0,P
1542150675.4,286047003.9,P
1542150695.2,286047001.3,N
1542150715.0,286046998.2,N
1542150715.9,286046998.2,N
1542150735.8,286047000.9,N
1542150755.6,286047000.5,N
1542150775.5,286046999.7,N
1542150795.3,286046999.8,N
1542150815.1,286047002.6,N
1542150835.9,286047002.1,N
1542150855.7,286047004.4,N
1542150875.5,286047001.1,N
1542150895.4,286047000.2,N
1542150915.2,286047004.1,N
1542150935.1,286047004.1,N
1542150936.0,286047004.1,N
1542150955.8,286047005.1,N
1542150975.6,286047006.4,Y
1542150995.5,286047004.0,P
1542151015.3,286047006.0,P
1542151035.1,286047005.7,P
1542151055.9,286047004.5,N
1542151075.7,286047006.4,Y
1542151095.6,286046999.3,P
1542151115.4,286046997.7,N
1542151135.2,286046997.2,N
1542151155.1,286046997.5,N
1542151156.0,286046997.5,N
1542151175.8,286046994.9,N
1542151195.6,286046997.8,N
1542151215.5,286046995.6,N
1542151235.3,286046996.0,N
1542151255.2,286046995.3,N
1542151275.9,286046997.7,N
1542151295.7,286046998.3,N
1542151315.6,286046998.3,N
1542151335.4,286046999.3,N
1542151355.2,286046999.1,N
1542151375.1,286046995.4,N
1542151376.0,286046995.4,N
1542151395.8,286046997.4,N
1542151415.7,286046997.1,N
1542151435.5,286046995.7,N
1542151455.3,286046995.5,N
1542151475.2,286046997.3,N
1542151495.0,286046998.3,N
1542151495.9,286046998.3,N
1542151515.7,286046998.8,N
1542151535.6,286046998.8,N
1542151555.4,286046997.8,N
1542151575.3,286046995.0,N
1542151595.1,286046995.8,N
1542151596.0,286046995.8,N
1542151615.8,286046995.4,Y
1542151635.7,286047001.1,P
1542151655.5,286046998.8,N
1542151675.4,286046999.5,N
1542151695.2,286046998.9,N
1542151715.0,286047002.1,N
1542151715.9,286047002.1,N
1542151735.8,286047003.0,N
1542151755.6,286047005.2,N
1542151775.4,286047005.4,N
1542151795.3,286047006.9,N
1542151815.1,286047006.2,N
1542151835.9,286047006.6,N
1542151855.7,286047006.3,N
1542151875.5,286047006.1,N
1542151895.4,286047004.6,N
1542151915.2,286047006.7,N
1542151935.0,286047006.2,N
1542151935.9,286047006.2,N
1542151955.8,286047006.0,N
1542151975.6,286047005.5,N
1542151995.5,286047007.2,N
1542152015.3,286047008.6,N
1542152035.1,286047006.7,N
1542152055.9,286047010.4,Y
1542152075.7,286047007.4,P
1542152095.5,286047004.7,P
1542152115.4,286047007.4,P
1542152135.2,286047007.4,Y
1542152155.1,286047002.6,P
1542152156.0,286047002.6,N
1542152175.8,286047000.7,N
1542152195.6,286047001.1,N
1542152215.5,286047001.2,N
1542152235.3,286046999.1,N
1542152255.1,286047000.1,N
1542152275.9,286047000.0,N
1542152295.7,286046998.5,N
1542152315.6,286046998.6,N
1542152335.4,286047001.2,N
1542152355.2,286047001.0,N
1542152375.1,286046997.2,N
1542152376.0,286046997.2,N
1542152395.8,286046997.7,N
1542152415.6,286046996.5,N
1542152435.5,286046995.1,N
1542152455.3,286046995.3,N
1542152475.2,286046998.0,N
1542152495.9,286046997.3,N
1542152515.7,286046999.6,N
1542152535.6,286046999.0,N
1542152555.4,286046998.2,N
1542152575.2,286046998.4,N
1542152595.1,286046998.9,N
1542152596.0,286046998.9,N
1542152615.8,286047000.7,N
1542152635.7,286046998.2,N
1542152655.5,286047001.9,N
1542152675.3,286047005.9,N
1542152695.2,286047003.1,N
1542152715.9,286047005.9,N
1542152735.7,286047005.5,N
1542152755.6,286047003.7,N
1542152775.4,286047001.4,N
1542152795.3,286046999.7,N
1542152815.1,286046998.2,N
1542152816.0,286046998.2,N
1542152835.8,286046999.4,N
1542152855.7,286046997.8,N
1542152875.5,286046999.6,N
1542152895.3,286046998.3,N
1542152915.2,286046998.4,N
1542152935.0,286047001.2,N
1542152935.9,286047001.2,N
1542152955.8,286047000.1,N
1542152975.6,286047001.5,N
1542152995.4,286047003.4,N
1542153015.3,286047004.4,N
1542153035.1,286047001.7,N
1542153055.8,286047002.5,N
1542153075.7,286047003.8,N
1542153095.5,286047004.0,N
1542153115.4,286047001.5,N
1542153135.2,286047002.4,N
1542153155.0,286047002.8,N
1542153155.9,286047002.8,N
1542153175.8,286047004.0,N
1542153195.6,286047003.1,N
1542153215.4,286047006.0,N
1542153235.3,286047004.8,N
1542153255.1,286047006.8,N
1542153275.9,286047006.9,N
1542153295.7,286047006.7,N
1542153315.5,286047004.9,N
1542153335.4,286047005.5,N
1542153355.2,286047002.9,N
1542153375.0,286047003.5,N
1542153375.9,286047003.5,N
1542153395.8,286047003.5,N
1542153415.6,286047003.0,N
1542153435.4,286047003.6,N
1542153455.3,286047003.7,N
1542153475.1,286047001.3,N
1542153495.9,286047001.8,N
1542153515.7,286046999.7,N
1542153535.5,286047000.1,N
1542153555.4,286047000.1,N
1542153575.2,286047000.4,N
1542153595.0,286047001.5,N
1542153595.9,286047001.5,N
