#timestamp,LO_Frequency,Hit,StdDev 
1542085215.9,286046995.0,N
1542085235.7,286046997.7,N
1542085255.5,286046997.6,N
1542085275.4,286046995.2,N
1542085295.2,286046993.3,Y
1542085315.0,286046997.4,P
1542085315.9,286046997.4,P
1542085335.8,286046993.4,P
1542085355.6,286046997.5,N
1542085375.5,286046994.9,N
1542085395.3,286046995.4,N
1542085415.1,286046995.4,N
1542085435.9,286046994.5,Y
1542085455.7,286046997.4,P
1542085475.5,286046997.1,P
1542085495.4,286046997.5,P
1542085515.2,286046996.8,Y
1542085535.1,286047000.8,P
1542085536.0,286047000.8,N
1542085555.8,286046999.9,N
1542085575.6,286047000.9,N
1542085595.5,286047000.8,N
1542085615.3,286047000.6,N
1542085635.1,286046996.7,N
1542085655.9,286046997.2,N
1542085675.7,286046995.2,N
1542085695.6,286046997.2,N
1542085715.4,286046995.7,N
1542085735.2,286046996.4,N
1542085755.1,286046996.0,N
1542085756.0,286046996.0,N
1542085775.8,286046993.8,N
1542085795.6,286046994.0,N
1542085815.5,286046991.9,Y
1542085835.3,286046997.5,P
1542085855.2,286046996.0,P
1542085875.9,286046993.8,P
1542085895.7,286046995.6,N
1542085915.6,286046995.7,Y
1542085935.4,286047001.0,P
1542085955.2,286047000.3,N
1542085975.1,286046997.3,N
1542085976.0,286046997.3,N
1542086025.8,286046995.5,E
1542086035.8,286046997.4,N
1542086055.6,286047000.3,P
1542086075.4,286047003.8,N
1542086095.3,286047001.5,N
1542086115.1,286047000.5,N
1542086135.9,286047000.4,N
1542086155.7,286047000.8,N
1542086175.5,286047000.5,N
1542086195.4,286047000.2,N
1542086215.2,286047001.7,N
1542086235.0,286047001.9,N
1542086235.9,286047001.9,N
1542086255.8,286047001.6,N
1542086275.6,286047001.4,N
1542086295.5,286047002.7,N
1542086315.3,286047000.7,N
1542086335.1,286047001.1,N
1542086355.9,286047001.1,N
1542086375.7,286046998.1,N
1542086395.5,286047000.5,N
1542086415.4,286047000.1,N
1542086435.2,286047000.3,N
1542086455.0,286047003.4,N
1542086456.0,286047003.4,N
1542086475.8,286047005.6,Y
1542086495.6,286047005.7,P
1542086515.5,286047004.9,N
1542086535.3,286047005.9,N
1542086555.1,286047001.3,N
1542086575.9,286047001.7,N
1542086595.7,286047002.8,N
1542086615.6,286046999.7,N
1542086635.4,286047002.8,N
1542086655.2,286047002.5,N
1542086675.1,286047002.5,N
1542086676.0,286047002.5,N
1542086695.8,286047000.3,N
1542086715.6,286046998.6,N
1542086735.5,286046999.9,N
1542086755.3,286046998.6,N
1542086775.2,286046999.6,N
1542086795.9,286046996.7,N
1542086815.7,286046997.4,N
1542086835.6,286041543.0,Y
1542086855.4,286046991.8,P
1542086875.2,286046996.0,N
1542086895.1,286046991.7,N
1542086896.0,286046991.7,N
1542086915.8,286046992.6,N
1542086935.7,286046992.0,N
1542086955.5,286046991.7,N
1542086975.3,286046993.3,N
1542086995.2,286046993.3,N
1542087015.9,286046994.3,N
1542087035.7,286046994.0,N
1542087055.6,286046994.6,N
1542087075.4,286046990.5,Y
1542087095.3,286046997.3,P
1542087115.1,286046995.3,N
1542087116.0,286046995.3,P
1542087135.8,286046997.3,N
1542087155.7,286046996.9,N
1542087175.5,286046995.4,Y
1542087195.3,286047002.5,P
1542087215.2,286047001.6,N
1542087235.0,286046999.8,N
1542087235.9,286046999.8,N
1542087255.8,286047000.4,N
1542087275.6,286047000.5,N
1542087295.4,286047002.8,N
1542087315.3,286047001.8,N
1542087335.1,286047003.2,N
1542087355.9,286047001.5,N
1542087375.7,286047003.9,N
1542087395.5,286047007.2,Y
1542087415.4,286047004.7,P
1542087435.2,286047007.1,P
1542087455.0,286047006.9,N
1542087455.9,286047006.9,N
1542087475.8,286047007.1,Y
1542087495.6,286047000.1,P
1542087515.5,286046999.8,N
1542087535.3,286046998.6,N
1542087555.1,286047002.7,N
1542087575.9,286047002.8,N
1542087595.7,286047004.3,N
1542087615.5,286047006.8,N
1542087635.4,286047005.7,N
1542087655.2,286047004.6,N
1542087675.1,286047008.4,Y
1542087676.0,286047008.4,P
1542087695.8,286047005.5,N
1542087715.6,286047001.4,N
1542087735.5,286047004.1,N
1542087755.3,286047002.3,N
1542087775.1,286047002.7,N
1542087795.9,286047002.4,N
1542087815.7,286047000.4,N
1542087835.6,286046999.9,N
1542087855.4,286047000.0,N
1542087875.2,286047001.9,N
1542087895.1,286047001.4,N
1542087896.0,286047001.4,N
1542087915.8,286047004.0,N
1542087935.6,286047003.1,N
1542087955.5,286047001.8,N
1542087975.3,286047004.4,N
1542087995.2,286047001.9,N
1542088015.9,286047001.8,N
1542088035.7,286047004.2,N
1542088055.6,286047005.5,N
1542088075.4,286047009.1,Y
1542088095.2,286047004.1,P
1542088115.1,286047002.1,P
1542088116.0,286047002.1,N
1542088135.8,286047002.1,N
1542088155.7,286047001.0,N
1542088175.5,286047001.6,N
1542088195.3,286047000.8,N
1542088215.2,286047000.5,N
1542088235.9,286047002.0,N
1542088255.7,286047003.6,Y
1542088275.6,286047004.2,P
1542088295.4,286047003.4,N
1542088315.3,286047002.9,P
1542088335.1,286047003.9,Y
1542088336.0,286047003.9,P
1542088355.8,286047000.3,N
1542088375.7,286046998.5,N
1542088395.5,286046998.1,N
1542088415.3,286047001.1,N
1542088435.2,286046998.6,N
1542088455.0,286046997.8,N
1542088455.9,286046997.8,N
1542088475.8,286682702.4,Y
1542088495.6,286046994.9,P
1542088515.4,286046995.4,N
1542088535.3,286046996.9,N
1542088555.1,286046996.9,N
1542088575.9,286046996.5,N
1542088595.7,286046998.6,N
1542088615.5,286046998.7,N
1542088635.4,286046999.5,N
1542088655.2,286046996.9,N
1542088675.0,286046999.1,N
1542088675.9,286046999.1,N
1542088695.8,286046997.1,N
1542088715.6,286046993.7,Y
1542088735.5,286046995.0,P
1542088755.3,286046995.0,P
1542088775.1,286046997.6,N
1542088795.9,286046995.0,Y
