# file name; noise; peak f.; mag.; duration
20181113030040300_ASU-R0_snap.fits;62.5207;26516.6;47.6729;0
20181113030140374_ASU-R0_snap.fits;69.3103;26513.7;81.5949;0
20181113030240449_ASU-R0_snap.fits;70.4521;26532.7;64.0699;0
20181113030340524_ASU-R0_snap.fits;74.8162;26453.6;61.7909;0
20181113030440598_ASU-R0_snap.fits;93.7542;26478.5;79.0473;0
20181113030540673_ASU-R0_snap.fits;79.254;26515.1;65.2345;0
20181113030642113_ASU-R0_met.fits;61.0167;26493.2;125.703;0.170667
20181113030640748_ASU-R0_snap.fits;79.0339;26462.4;57.2488;0
20181113030740822_ASU-R0_snap.fits;79.4645;26537.1;92.1925;0
20181113030840897_ASU-R0_snap.fits;78.8667;26519.5;64.5881;0
20181113030940972_ASU-R0_snap.fits;75.9007;26547.4;52.6226;0
20181113031041046_ASU-R0_snap.fits;62.3064;26475.6;50.9054;0
20181113031141121_ASU-R0_snap.fits;80.3527;26466.8;69.9491;0
20181113031241196_ASU-R0_snap.fits;62.2895;26478.5;52.9335;0
20181113031341270_ASU-R0_snap.fits;53.3654;26491.7;75.6876;0
20181113031441345_ASU-R0_snap.fits;61.2893;26543;79.9932;0
20181113031541420_ASU-R0_snap.fits;80.1008;26506.3;67.3445;0
20181113031641494_ASU-R0_snap.fits;75.2585;26456.5;75.3331;0
20181113031741569_ASU-R0_snap.fits;83.3048;26475.6;74.8796;0
20181113031926529_ASU-R0_met.fits;56.4598;26493.2;313.636;6.144
20181113031841644_ASU-R0_snap.fits;69.5164;26537.1;52.8912;0
20181113031941718_ASU-R0_snap.fits;58.7674;26544.4;50.5335;0
20181113032135553_ASU-R0_met.fits;45.8938;26500.5;128.975;0.170667
20181113032041793_ASU-R0_snap.fits;61.1363;26450.7;61.6969;0
20181113032141868_ASU-R0_snap.fits;81.243;26488.8;63.0798;0
20181113032241942_ASU-R0_snap.fits;76.867;26468.3;78.9775;0
20181113032342017_ASU-R0_snap.fits;74.8312;26494.6;69.7892;0
20181113032442092_ASU-R0_snap.fits;59.3774;26496.1;52.9216;0
20181113032542166_ASU-R0_snap.fits;60.7428;26526.9;56.5147;0
20181113032642241_ASU-R0_snap.fits;66.787;26478.5;53.0109;0
20181113032746070_ASU-R0_met.fits;70.2437;26496.1;227.32;0.170667
20181113032742316_ASU-R0_snap.fits;86.3717;26481.4;63.3673;0
20181113032842390_ASU-R0_snap.fits;64.6833;26510.7;45.7342;0
20181113032942465_ASU-R0_snap.fits;48.804;26534.2;41.9423;0
20181113033057558_ASU-R0_met.fits;68.1492;26493.2;164.329;0.170667
20181113033042540_ASU-R0_snap.fits;50.4264;26535.6;39.4513;0
20181113033142614_ASU-R0_snap.fits;50.2409;26475.6;53.7984;0
20181113033242689_ASU-R0_snap.fits;52.2481;26506.3;56.6243;0
20181113033410412_ASU-R0_met.fits;57.956;26487.3;136.204;0.170667
20181113033342764_ASU-R0_snap.fits;55.8709;26482.9;55.5266;0
20181113033442838_ASU-R0_snap.fits;56.8531;26519.5;49.372;0
20181113033542913_ASU-R0_snap.fits;62.4988;26449.2;44.1062;0
20181113033646742_ASU-R0_met.fits;51.8006;26493.2;134.516;0.170667
20181113033712172_ASU-R0_met.fits;62.0901;26466.8;204.935;0.170667
20181113033642988_ASU-R0_snap.fits;52.1797;26468.3;45.4973;0
20181113033810881_ASU-R0_met.fits;51.5491;26510.7;112.683;0.170667
20181113033743062_ASU-R0_snap.fits;55.668;26474.1;44.8035;0
20181113033847404_ASU-R0_met.fits;52.0601;26490.2;104.645;0.341333
20181113033843137_ASU-R0_snap.fits;45.6867;26521;35.6555;0
20181113033943212_ASU-R0_snap.fits;58.5294;26543;47.408;0
20181113034043286_ASU-R0_snap.fits;50.6188;26463.9;35.5902;0
20181113034143361_ASU-R0_snap.fits;42.1988;26519.5;40.2508;0
20181113034243436_ASU-R0_snap.fits;57.0312;26468.3;49.7275;0
20181113034343510_ASU-R0_snap.fits;47.5409;26458;43.1154;0
20181113034443585_ASU-R0_snap.fits;45.7556;26507.8;43.9198;0
20181113034543660_ASU-R0_snap.fits;52.1513;26541.5;46.1127;0
20181113034643734_ASU-R0_snap.fits;48.099;26458;33.7735;0
20181113034743809_ASU-R0_snap.fits;46.3863;26472.7;35.7952;0
20181113034843884_ASU-R0_snap.fits;49.6685;26469.7;33.3778;0
20181113034943958_ASU-R0_snap.fits;40.3051;26522.5;45.8938;0
20181113035058710_ASU-R0_met.fits;39.1173;26497.6;91.04;0.682667
20181113035044033_ASU-R0_snap.fits;46.6817;26482.9;38.223;0
20181113035144108_ASU-R0_snap.fits;38.0382;26455.1;39.0476;0
20181113035244182_ASU-R0_snap.fits;43.2184;26509.3;32.9148;0
20181113035344257_ASU-R0_snap.fits;40.6162;26468.3;38.5484;0
20181113035444332_ASU-R0_snap.fits;44.5371;26494.6;36.2397;0
20181113035544406_ASU-R0_snap.fits;46.1794;26504.9;39.682;0
20181113035644481_ASU-R0_snap.fits;40.1695;26516.6;38.1859;0
20181113035807084_ASU-R0_met.fits;42.0129;26488.8;116.356;0.170667
20181113035744556_ASU-R0_snap.fits;45.6809;26471.2;29.5961;0
20181113035844630_ASU-R0_snap.fits;44.6063;26540;42.494;0
20181113035944705_ASU-R0_snap.fits;46.2761;26513.7;30.3816;0
