# file name; noise; peak f.; mag.; duration
20181113170126124_ASU-R0_met.fits;28.4855;26497.6;90.7841;0.170667
20181113170042945_ASU-R0_snap.fits;26.5158;26532.7;20.3169;0
20181113170224150_ASU-R0_met.fits;29.6387;26474.1;100.248;0.170667
20181113170143020_ASU-R0_snap.fits;26.9947;26471.2;22.4621;0
20181113170243094_ASU-R0_snap.fits;26.8547;26509.3;17.7314;0
20181113170343169_ASU-R0_snap.fits;29.0086;26500.5;27.9978;0
20181113170443244_ASU-R0_snap.fits;28.115;26521;24.1945;0
20181113170543318_ASU-R0_snap.fits;25.2207;26529.8;28.3405;0
20181113170643393_ASU-R0_snap.fits;24.2704;26458;19.7674;0
20181113170743468_ASU-R0_snap.fits;28.1485;26463.9;17.7917;0
20181113170843542_ASU-R0_snap.fits;20.7245;26526.9;22.2519;0
20181113170955564_ASU-R0_met.fits;27.2495;26493.2;130.024;0.341333
20181113170943617_ASU-R0_snap.fits;29.5921;26475.6;22.8494;0
20181113171132502_ASU-R0_met.fits;27.0154;26515.1;56.619;0.341333
20181113171043692_ASU-R0_snap.fits;24.8365;26509.3;19.7486;0
20181113171143766_ASU-R0_snap.fits;21.1266;26475.6;21.0363;0
20181113171243841_ASU-R0_snap.fits;24.8648;26502;20.075;0
20181113171406273_ASU-R0_met.fits;29.7299;26503.4;100.607;1.024
20181113171422316_ASU-R0_met.fits;29.2137;26494.6;65.543;0.170667
20181113171343916_ASU-R0_snap.fits;26.6266;26544.4;23.7818;0
20181113171443990_ASU-R0_snap.fits;24.3336;26518.1;24.7271;0
20181113171544065_ASU-R0_snap.fits;29.376;26506.3;22.7694;0
20181113171644140_ASU-R0_snap.fits;25.1495;26458;25.1767;0
20181113171752236_ASU-R0_met.fits;28.4315;26519.5;69.8816;0.512
20181113171744214_ASU-R0_snap.fits;26.1522;26507.8;32.9894;0
20181113171844289_ASU-R0_snap.fits;26.5085;26481.4;29.4969;0
20181113171944364_ASU-R0_snap.fits;28.3004;26544.4;24.6316;0
20181113172044438_ASU-R0_snap.fits;24.4939;26499;18.6286;0
20181113172147585_ASU-R0_met.fits;24.7786;26494.6;54.719;0.170667
20181113172205334_ASU-R0_met.fits;24.0643;26488.8;59.0739;0.170667
20181113172144513_ASU-R0_snap.fits;23.8133;26535.6;17.9882;0
20181113172244588_ASU-R0_snap.fits;21.5104;26538.6;29.6848;0
20181113172344662_ASU-R0_snap.fits;28.4464;26484.4;18.7751;0
20181113172444737_ASU-R0_snap.fits;26.2131;26482.9;29.0389;0
20181113172544812_ASU-R0_snap.fits;26.1192;26460.9;21.2901;0
20181113172644886_ASU-R0_snap.fits;26.4747;26452.1;26.5469;0
20181113172744961_ASU-R0_snap.fits;27.2331;26543;18.979;0
20181113172845036_ASU-R0_snap.fits;23.2658;26480;26.8635;0
20181113172945110_ASU-R0_snap.fits;20.6554;26523.9;22.9163;0
20181113173045185_ASU-R0_snap.fits;26.5644;26469.7;16.0327;0
20181113173145260_ASU-R0_snap.fits;26.0837;26499;24.8038;0
20181113173245334_ASU-R0_snap.fits;24.7495;26477.1;25.78;0
20181113173345409_ASU-R0_snap.fits;27.0819;26474.1;17.2832;0
20181113173448726_ASU-R0_met.fits;26.1542;26512.2;81.0592;0.170667
20181113173445484_ASU-R0_snap.fits;22.546;26509.3;21.7477;0
20181113173545558_ASU-R0_snap.fits;25.8723;26522.5;16.3046;0
20181113173645633_ASU-R0_snap.fits;25.1483;26523.9;20.0906;0
20181113173745708_ASU-R0_snap.fits;29.6775;26540;23.8084;0
20181113173845782_ASU-R0_snap.fits;25.7084;26525.4;23.0627;0
20181113173945857_ASU-R0_snap.fits;28.2426;26474.1;21.0245;0
20181113174043542_ASU-R0_met.fits;26.9192;26506.3;287.671;0.341333
20181113174050881_ASU-R0_met.fits;21.9991;26507.8;48.4927;0.170667
20181113174045932_ASU-R0_snap.fits;26.1705;26532.7;20.4341;0
20181113174146006_ASU-R0_snap.fits;25.245;26475.6;17.7456;0
20181113174324310_ASU-R0_met.fits;26.5904;26506.3;414.89;0.512
20181113174246081_ASU-R0_snap.fits;25.1892;26531.2;24.6259;0
20181113174346156_ASU-R0_snap.fits;26.319;26534.2;27.0251;0
20181113174446230_ASU-R0_snap.fits;26.0229;26455.1;28.3274;0
20181113174546305_ASU-R0_snap.fits;24.9071;26515.1;20.2711;0
20181113174646380_ASU-R0_snap.fits;23.4912;26545.9;26.0234;0
20181113174809836_ASU-R0_met.fits;27.6875;26513.7;210.973;0.341333
20181113174746454_ASU-R0_snap.fits;30.7879;26507.8;19.5026;0
20181113174926977_ASU-R0_met.fits;29.9368;26485.8;179.205;0.341333
20181113174846529_ASU-R0_snap.fits;26.3821;26487.3;25.0124;0
20181113174946604_ASU-R0_snap.fits;25.7441;26503.4;16.6838;0
20181113175119446_ASU-R0_met.fits;26.9108;26502;149.588;0.341333
20181113175046678_ASU-R0_snap.fits;27.9253;26475.6;23.0613;0
20181113175216278_ASU-R0_met.fits;24.6268;26494.6;51.6533;0.170667
20181113175146753_ASU-R0_snap.fits;27.6705;26460.9;27.0834;0
20181113175246828_ASU-R0_snap.fits;26.0997;26475.6;21.5739;0
20181113175409942_ASU-R0_met.fits;24.0047;26496.1;54.9829;0.170667
20181113175346902_ASU-R0_snap.fits;27.4594;26460.9;21.6886;0
20181113175446977_ASU-R0_snap.fits;24.6556;26449.2;30.066;0
20181113175547052_ASU-R0_snap.fits;24.1808;26532.7;20.8341;0
20181113175647126_ASU-R0_snap.fits;24.9505;26515.1;21.4608;0
20181113175751468_ASU-R0_met.fits;21.9423;26506.3;51.5781;0.170667
20181113175747201_ASU-R0_snap.fits;27.2429;26541.5;21.9154;0
20181113175847276_ASU-R0_snap.fits;29.0881;26504.9;24.2864;0
20181113175947350_ASU-R0_snap.fits;27.2413;26471.2;20.9197;0
