# file name; noise; peak f.; mag.; duration
20181113070058220_ASU-R0_snap.fits;32.1627;26469.7;22.9353;0
20181113070158294_ASU-R0_snap.fits;33.6996;26515.1;24.5859;0
20181113070258369_ASU-R0_snap.fits;34.5796;26475.6;25.2267;0
20181113070424044_ASU-R0_met.fits;28.5014;26509.3;58.7636;0.170667
20181113070358444_ASU-R0_snap.fits;33.8801;26477.1;32.7688;0
20181113070458518_ASU-R0_snap.fits;33.2754;26504.9;25.4368;0
20181113070558593_ASU-R0_snap.fits;30.304;26503.4;21.9505;0
20181113070658668_ASU-R0_snap.fits;32.0743;26455.1;33.095;0
20181113070758742_ASU-R0_snap.fits;33.0213;26466.8;24.8715;0
20181113070858817_ASU-R0_snap.fits;34.1151;26543;26.079;0
20181113071039681_ASU-R0_met.fits;25.6833;26513.7;67.544;0.170667
20181113070958892_ASU-R0_snap.fits;36.6899;26521;29.0484;0
20181113071058966_ASU-R0_snap.fits;34.3587;26449.2;27.1696;0
20181113071159041_ASU-R0_snap.fits;30.2017;26458;28.5396;0
20181113071259116_ASU-R0_snap.fits;34.5903;26547.4;27.3746;0
20181113071359190_ASU-R0_snap.fits;29.4514;26537.1;34.2603;0
20181113071543638_ASU-R0_met.fits;33.5764;26487.3;73.6185;0.170667
20181113071459265_ASU-R0_snap.fits;35.1536;26506.3;32.5766;0
20181113071559340_ASU-R0_snap.fits;35.7604;26522.5;26.6961;0
20181113071659414_ASU-R0_snap.fits;35.6675;26519.5;25.9677;0
20181113071759489_ASU-R0_snap.fits;27.1938;26477.1;24.2407;0
20181113071939500_ASU-R0_met.fits;33.2078;26496.1;68.7579;0.170667
20181113071859564_ASU-R0_snap.fits;36.9713;26466.8;26.1578;0
20181113072028481_ASU-R0_met.fits;27.4879;26490.2;81.2879;0.170667
20181113071959638_ASU-R0_snap.fits;37.0683;26477.1;30.8697;0
20181113072059713_ASU-R0_snap.fits;35.3278;26529.8;28.2378;0
20181113072159788_ASU-R0_snap.fits;34.8355;26504.9;26.1893;0
20181113072259862_ASU-R0_snap.fits;35.3426;26531.2;29.6258;0
20181113072434582_ASU-R0_met.fits;31.4954;26466.8;157.156;0.170667
20181113072359937_ASU-R0_snap.fits;37.195;26462.4;24.2197;0
20181113072500012_ASU-R0_snap.fits;32.5062;26515.1;25.5485;0
20181113072600086_ASU-R0_snap.fits;33.088;26468.3;32.3003;0
20181113072700161_ASU-R0_snap.fits;32.2069;26449.2;24.9418;0
20181113072800236_ASU-R0_snap.fits;34.7025;26515.1;25.2303;0
20181113072900310_ASU-R0_snap.fits;33.1137;26509.3;34.4942;0
20181113073000385_ASU-R0_snap.fits;35.62;26534.2;33.3395;0
20181113073100460_ASU-R0_snap.fits;40.505;26528.3;33.6957;0
20181113073253441_ASU-R0_met.fits;40.4244;26506.3;114.351;0.170667
20181113073200534_ASU-R0_snap.fits;34.7464;26458;34.0651;0
20181113073300609_ASU-R0_snap.fits;38.238;26523.9;37.0846;0
20181113073420481_ASU-R0_met.fits;29.2876;26515.1;144.146;0.170667
20181113073400684_ASU-R0_snap.fits;40.2434;26472.7;41.3291;0
20181113073533526_ASU-R0_met.fits;36.2802;26485.8;121.319;0.341333
20181113073500758_ASU-R0_snap.fits;38.5306;26490.2;40.7209;0
20181113073600833_ASU-R0_snap.fits;46.2308;26453.6;25.2239;0
20181113073700908_ASU-R0_snap.fits;33.4389;26456.5;35.1747;0
20181113073800982_ASU-R0_snap.fits;32.9858;26475.6;48.2502;0
20181113073901057_ASU-R0_snap.fits;40.1273;26499;39.2773;0
20181113074014956_ASU-R0_met.fits;34.0707;26488.8;90.823;0.170667
20181113074001132_ASU-R0_snap.fits;37.7235;26509.3;37.4042;0
20181113074111446_ASU-R0_met.fits;38.1294;26521;87.3218;0.170667
20181113074101206_ASU-R0_snap.fits;41.1325;26453.6;35.7253;0
20181113074201281_ASU-R0_snap.fits;38.2603;26496.1;39.4603;0
20181113074301356_ASU-R0_snap.fits;35.8974;26497.6;31.6622;0
20181113074401430_ASU-R0_snap.fits;36.9579;26547.4;26.9247;0
20181113074501505_ASU-R0_snap.fits;36.0699;26460.9;33.6846;0
20181113074649366_ASU-R0_met.fits;36.4917;26541.5;298.232;0.512
20181113074601580_ASU-R0_snap.fits;36.9747;26513.7;27.4937;0
20181113074701654_ASU-R0_snap.fits;35.2455;26455.1;29.7282;0
20181113074801729_ASU-R0_snap.fits;39.1586;26452.1;31.1908;0
20181113074901804_ASU-R0_snap.fits;41.1267;26485.8;34.7283;0
20181113075001878_ASU-R0_snap.fits;38.1307;26465.3;28.0789;0
20181113075101953_ASU-R0_snap.fits;37.7369;26465.3;33.4466;0
20181113075226262_ASU-R0_met.fits;29.7306;26471.2;90.9624;0.341333
20181113075202028_ASU-R0_snap.fits;37.9366;26494.6;29.1081;0
20181113075305686_ASU-R0_met.fits;31.9851;26465.3;73.9867;0.170667
20181113075302102_ASU-R0_snap.fits;31.6102;26531.2;27.6306;0
20181113075402177_ASU-R0_snap.fits;36.2921;26477.1;32.4915;0
20181113075502252_ASU-R0_snap.fits;36.8235;26507.8;36.097;0
20181113075602326_ASU-R0_snap.fits;35.0629;26477.1;33.7149;0
20181113075702401_ASU-R0_snap.fits;32.526;26469.7;32.3541;0
20181113075802476_ASU-R0_snap.fits;35.5972;26544.4;38.66;0
20181113075902550_ASU-R0_snap.fits;28.2111;26503.4;25.6821;0
20181113080101676_ASU-R0_met.fits;35.7332;26503.4;93.047;0.170667
20181113080106796_ASU-R0_met.fits;34.8403;26534.2;195.226;0.170667
