# file name; noise; peak f.; mag.; duration
20181113230009750_ASU-R0_snap.fits;23.8623;26515.1;22.1128;0
20181113230109825_ASU-R0_snap.fits;22.4474;26541.5;21.7582;0
20181113230210924_ASU-R0_met.fits;24.025;26509.3;98.0146;0.341333
20181113230209900_ASU-R0_snap.fits;21.4429;26540;25.3725;0
20181113230309974_ASU-R0_snap.fits;24.4616;26480;21.359;0
20181113230410049_ASU-R0_snap.fits;24.0536;26493.2;16.9604;0
20181113230515244_ASU-R0_met.fits;23.6575;26504.9;87.5659;0.341333
20181113230510124_ASU-R0_snap.fits;26.7399;26519.5;16.9411;0
20181113230610198_ASU-R0_snap.fits;21.968;26453.6;21.098;0
20181113230710273_ASU-R0_snap.fits;25.8712;26528.3;19.9303;0
20181113230810348_ASU-R0_snap.fits;25.6923;26515.1;19.5434;0
20181113230910422_ASU-R0_snap.fits;26.5833;26462.4;21.7368;0
20181113231050604_ASU-R0_met.fits;25.9767;26504.9;81.0106;0.682667
20181113231010497_ASU-R0_snap.fits;27.6999;26532.7;20.0089;0
20181113231125078_ASU-R0_met.fits;25.3832;26488.8;85.8023;0.341333
20181113231110572_ASU-R0_snap.fits;25.4247;26544.4;24.1341;0
20181113231236417_ASU-R0_met.fits;27.6525;26547.4;82.7666;0.170667
20181113231210646_ASU-R0_snap.fits;23.4573;26499;19.9061;0
20181113231310721_ASU-R0_snap.fits;23.588;26515.1;20.4424;0
20181113231414721_ASU-R0_met.fits;20.7203;26538.6;42.3201;0.170667
20181113231410796_ASU-R0_snap.fits;20.9578;26502;28.7597;0
20181113231510870_ASU-R0_snap.fits;24.6811;26478.5;17.167;0
20181113231610945_ASU-R0_snap.fits;24.2334;26449.2;24.2791;0
20181113231711020_ASU-R0_snap.fits;25.0622;26507.8;22.0981;0
20181113231811094_ASU-R0_snap.fits;25.0001;26497.6;19.8362;0
20181113231911169_ASU-R0_snap.fits;26.4428;26471.2;25.8027;0
20181113232011244_ASU-R0_snap.fits;26.3418;26504.9;26.8875;0
20181113232111318_ASU-R0_snap.fits;25.3247;26456.5;26.6512;0
20181113232211393_ASU-R0_snap.fits;27.7715;26540;25.9217;0
20181113232311468_ASU-R0_snap.fits;28.1288;26543;29.9706;0
20181113232411542_ASU-R0_snap.fits;29.9312;26490.2;28.0429;0
20181113232551212_ASU-R0_met.fits;22.525;26506.3;46.8442;0.170667
20181113232511617_ASU-R0_snap.fits;30.1246;26484.4;22.527;0
20181113232647361_ASU-R0_met.fits;32.4052;26512.2;73.8544;0.341333
20181113232611692_ASU-R0_snap.fits;21.7493;26509.3;25.63;0
20181113232711766_ASU-R0_snap.fits;29.2931;26471.2;24.621;0
20181113232811841_ASU-R0_snap.fits;22.6274;26482.9;20.5126;0
20181113232911916_ASU-R0_snap.fits;26.2098;26497.6;21.4602;0
20181113233011990_ASU-R0_snap.fits;26.2635;26503.4;22.152;0
20181113233112065_ASU-R0_snap.fits;28.127;26490.2;19.0954;0
20181113233248833_ASU-R0_met.fits;26.9446;26503.4;406.11;0.341333
20181113233212140_ASU-R0_snap.fits;27.6578;26545.9;20.4878;0
20181113233355734_ASU-R0_met.fits;25.0611;26509.3;72.6783;0.170667
20181113233312214_ASU-R0_snap.fits;27.059;26521;25.1891;0
20181113233412289_ASU-R0_snap.fits;30.7134;26538.6;22.083;0
20181113233510316_ASU-R0_met.fits;25.9304;26506.3;74.4099;0.682667
20181113233512364_ASU-R0_snap.fits;29.0446;26497.6;21.1691;0
20181113233612438_ASU-R0_snap.fits;24.376;26540;21.874;0
20181113233712513_ASU-R0_snap.fits;26.309;26456.5;24.1483;0
20181113233812588_ASU-R0_snap.fits;25.1759;26529.8;22.8262;0
20181113233912662_ASU-R0_snap.fits;25.7793;26535.6;19.7678;0
20181113234012566_ASU-R0_met.fits;26.5886;26463.9;54.2606;0.170667
20181113234012737_ASU-R0_snap.fits;30.1657;26493.2;24.4791;0
20181113234112812_ASU-R0_snap.fits;30.5786;26485.8;22.8244;0
20181113234212886_ASU-R0_snap.fits;30.7415;26518.1;23.5544;0
20181113234312961_ASU-R0_snap.fits;24.9201;26541.5;20.7326;0
20181113234413036_ASU-R0_snap.fits;26.0833;26537.1;26.6599;0
20181113234605334_ASU-R0_met.fits;23.1053;26528.3;66.1381;0.341333
20181113234513110_ASU-R0_snap.fits;30.1539;26523.9;26.4573;0
20181113234613185_ASU-R0_snap.fits;27.7759;26529.8;29.1458;0
20181113234741761_ASU-R0_met.fits;23.2657;26504.9;143.905;0.341333
20181113234807702_ASU-R0_met.fits;24.4756;26547.4;72.8798;1.024
20181113234713260_ASU-R0_snap.fits;28.0033;26523.9;21.1306;0
20181113234813334_ASU-R0_snap.fits;27.2767;26456.5;24.6747;0
20181113234913409_ASU-R0_snap.fits;28.0599;26521;25.6911;0
20181113235013484_ASU-R0_snap.fits;25.2331;26510.7;20.2667;0
20181113235113558_ASU-R0_snap.fits;24.8507;26487.3;22.2338;0
20181113235213633_ASU-R0_snap.fits;24.3523;26497.6;29.9503;0
20181113235313708_ASU-R0_snap.fits;28.9541;26532.7;24.6637;0
20181113235445014_ASU-R0_met.fits;24.2692;26528.3;66.8495;0.170667
20181113235413782_ASU-R0_snap.fits;25.6698;26462.4;20.9207;0
20181113235513857_ASU-R0_snap.fits;26.0081;26522.5;25.9804;0
20181113235613932_ASU-R0_snap.fits;27.6742;26506.3;21.765;0
20181113235743020_ASU-R0_met.fits;26.8496;26512.2;55.8518;0.170667
20181113235714006_ASU-R0_snap.fits;26.0517;26515.1;24.1744;0
20181113235814081_ASU-R0_snap.fits;27.2892;26455.1;27.632;0
20181113235914156_ASU-R0_snap.fits;24.3981;26529.8;21.3513;0
20181114000014913_ASU-R0_met.fits;23.7432;26506.3;92.452;0.512
20181114000042561_ASU-R0_met.fits;26.122;26512.2;163.113;0.341333
